"subject","predicate","object"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2000/01/rdf-schema#label","Epidemie"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2000/01/rdf-schema#comment","Eine Epidemie (von griechisch επιδημία epidēmía „Aufenthalt, Ankunft; von Krankheiten: im Volk verbreitet“, zu επί epí „auf“ und δήμος dḗmos „Volk“), deutsch auch Seuche, ist die zeitliche und örtliche Häufung einer Krankheit innerhalb einer menschlichen Population, wobei es sich dabei im engeren Sinn um Infektionskrankheiten handelt. Aus epidemiologischer Sichtweise wird von einer Epidemie gesprochen, wenn in einem bestimmten Zeitraum die Inzidenz (als Anzahl der neuen Erkrankungsfälle) zunimmt. Demgegenüber wird als Endemie das andauernd gehäufte Auftreten einer Krankheit in einem begrenzten Bereich bezeichnet. Die Inzidenz in diesem Gebiet bleibt (mehr oder weniger) gleich, ist aber im Verhältnis zu anderen Gebieten erhöht. Eine Abnahme der Erkrankungshäufigkeit wird als Regression, ein"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Izurri"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Epidemia"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伝染病"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Epidemie"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Epidemia"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιδημία"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44512"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q44512"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epidemic"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유행병"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Épidémie"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epidemia"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9s"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wabah"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Epidemie"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Epidemia"
"http://de.dbpedia.org/resource/Epidemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrobiologie"
"http://de.dbpedia.org/resource/Epidemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Epidemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katastrophentyp"
"http://de.dbpedia.org/resource/Epidemie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Epidemie"
"http://de.dbpedia.org/resource/Epidemie","http://dbpedia.org/ontology/wikiPageID",1344
"http://de.dbpedia.org/resource/Epidemie","http://dbpedia.org/ontology/wikiPageRevisionID",158754890
"http://de.dbpedia.org/resource/Epidemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rki.de/"
"http://de.dbpedia.org/resource/Epidemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecdc.europa.eu/"
"http://de.dbpedia.org/resource/Epidemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurosurveillance.org/"
"http://de.dbpedia.org/resource/Epidemie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Epidemie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Epidemie?oldid=158754890"
"http://de.dbpedia.org/resource/Epidemie","http://dbpedia.org/ontology/abstract","Eine Epidemie (von griechisch επιδημία epidēmía „Aufenthalt, Ankunft; von Krankheiten: im Volk verbreitet“, zu επί epí „auf“ und δήμος dḗmos „Volk“), deutsch auch Seuche, ist die zeitliche und örtliche Häufung einer Krankheit innerhalb einer menschlichen Population, wobei es sich dabei im engeren Sinn um Infektionskrankheiten handelt. Aus epidemiologischer Sichtweise wird von einer Epidemie gesprochen, wenn in einem bestimmten Zeitraum die Inzidenz (als Anzahl der neuen Erkrankungsfälle) zunimmt. Demgegenüber wird als Endemie das andauernd gehäufte Auftreten einer Krankheit in einem begrenzten Bereich bezeichnet. Die Inzidenz in diesem Gebiet bleibt (mehr oder weniger) gleich, ist aber im Verhältnis zu anderen Gebieten erhöht. Eine Abnahme der Erkrankungshäufigkeit wird als Regression, eine länder- und kontinentübergreifende Ausbreitung als Pandemie bezeichnet. Entsprechend der Ausbreitungsgeschwindigkeit einer Erkrankung kann eine Einteilung in Explosiv- und Tarditivepidemien erfolgen. Da sich die Endung -demie sprachlich auf Menschen bezieht, sind in der Veterinärmedizin auch die Bezeichnungen Epizootie statt Epidemie und Panzootie statt Pandemie üblich."
"http://de.dbpedia.org/resource/Epidemie","http://dbpedia.org/ontology/individualisedGnd","4137380-7"
"http://de.dbpedia.org/resource/Epidemie","http://dbpedia.org/ontology/lccn","sh/85/044370"
"http://de.dbpedia.org/resource/Epidemien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Epidemie"
"http://de.dbpedia.org/resource/Epizootie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Epidemie"
"http://de.dbpedia.org/resource/Heimliche_Epidemie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Epidemie"
"http://de.dbpedia.org/resource/Seuchen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Epidemie"
"http://de.wikipedia.org/wiki/Epidemie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Epidemie"
