"subject","predicate","object"
"http://de.dbpedia.org/resource/Aminu_Umar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Bakary_Soro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Burak_Altıparmak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Emrah_Metoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Samet_Göker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Kajumschan_Scharipow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Saffet_Akyüz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Wahyt_Orazsähedow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Ankaraspor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/BB_Ankaraspor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Osmanlıspor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.wikipedia.org/wiki/Osmanlıspor_FK","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Ümit_Karan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Jürgen_Röber","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Jürgen_Röber","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Necati_Ateş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Volkan_Arslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Łukasz_Szukała","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Orhan_Ak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
