"subject","predicate","object"
"http://de.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://www.w3.org/2000/01/rdf-schema#label","Supreme Council of Antiquities"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://www.w3.org/2000/01/rdf-schema#comment","Das Supreme Council of Antiquities (SCA, dt. „Oberster Rat für Altertümer“, arabisch المجلس الأعلى للآثار, DMG al-maǧlis al-aʿlā li-l-āṯār) ist die oberste Denkmalpflegebehörde Ägyptens. Sie ist verantwortlich für die Regulierung aller archäologischen Ausgrabungen in Ägypten, die Konservierung von Funden und den Schutz archäologischer Stätten in Ägypten. Zu den weiteren Aufgaben gehören Ausstellungen, Forschung, Dokumentation und Veröffentlichungen von Medieninformationen zum ägyptischen Kulturerbe. Sie untersteht dem Ägyptischen Ministerium für Kultur."
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conselho_Supremo_de_Antiguidades"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고고학_최고_평의회"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/考古最高評議会"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q40535"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40535"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conseil_suprême_des_Antiquités_égyptiennes"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Supreme_Council_of_Antiquities"
