"subject","predicate","object"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/2000/01/rdf-schema#label","Superman Is Dead"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Superman Is Dead ist eine Punk-Rock-Band aus Bali, Indonesien, die 1995 gegründet wurde. Die Band wurde ursprünglich nach dem Song „Superman Silvergun“ der Band Stone Temple Pilots benannt, später jedoch auf „Superman Is Dead“ umbenannt. Die ersten drei Alben „Case 15“, „Superman Is Dead“ und „Bad Bad Bad“ produzierte die Band noch selbst auf unbekannten Indie-Labels, bis sie schließlich im Jahr 2003 bei Sony-BMG Indonesia unterzeichneten. Nach langen Verhandlungen darüber, die Mehrheit ihrer Songs auf Englisch singen zu dürfen, sowie über ihr Image als Artisten ausschließlich selbst zu entscheiden, kam der Vertragsabschluss mit Sony-BMG Indonesia dann doch zustande."
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2367857"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vb3v_8"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superman_Is_Dead"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2367857"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Superman_Is_Dead"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superman_is_Dead"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://xmlns.com/foaf/0.1/name","Superman Is Dead"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://xmlns.com/foaf/0.1/homepage","http://www.supermanisdead.net/"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indonesische_Band"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Superman_Is_Dead"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://dbpedia.org/ontology/wikiPageID",4017536
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",154103132
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supermanisdead.net"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supermanisdead.net/"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://de.dbpedia.org/property/besetzung1a","Bobby Kool"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://de.dbpedia.org/property/besetzung3a","Eka Rock"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://de.dbpedia.org/property/besetzung4a","Jrx"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://de.dbpedia.org/property/bildbreite",260
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://de.dbpedia.org/property/gründung",1995
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Superman_Is_Dead?oldid=154103132"
