"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6496861"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_Swimmer"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6496861"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_zwemmer"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Infobox_Nageur"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_plavec"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:수영_선수_정보"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_nadador"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_swimmer"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Kotak_info_Renang"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Schwimmer","http://dbpedia.org/ontology/wikiPageID",3694027
"http://de.dbpedia.org/resource/Vorlage:Infobox_Schwimmer","http://dbpedia.org/ontology/wikiPageRevisionID",151112875
"http://de.dbpedia.org/resource/Vorlage:Infobox_Schwimmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:Infobox_Schwimmer?oldid=151112875"
