"subject","predicate","object"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://www.w3.org/2000/01/rdf-schema#label","Alon P. Winnie"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://www.w3.org/2000/01/rdf-schema#comment","Alonzo „Alon“ Palm Winnie (* 16. Mai 1932 in Whitefish Bay, Wisconsin; † 18. Januar 2015 in Glenview, Illinois) war ein US-amerikanischer Arzt, Anästhesist und Hochschullehrer."
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20872556"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20872556"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/86837708"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://xmlns.com/foaf/0.1/name","Alon P. Winnie"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://xmlns.com/foaf/0.1/name","Winnie, Alon P."
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://xmlns.com/foaf/0.1/nick","Winnie, Alonzo Palm (vollständiger Name)"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://purl.org/dc/elements/1.1/description","US-amerikanischer Arzt und Anästhesist"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://xmlns.com/foaf/0.1/givenName","Alon P."
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anästhesist"
"http://de.dbpedia.org/resource/Alon_P._Winnie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Illinois)"
