"subject","predicate","object"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/2000/01/rdf-schema#label","Jerry Moran"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Moran (* 29. Mai 1954 in Great Bend, Barton County, Kansas) ist ein US-amerikanischer Politiker. Von 1997 bis 2011 vertrat er den ersten Wahlbezirk des Bundesstaates Kansas im US-Repräsentantenhaus. Seit 2011 ist er Mitglied des Senats der Vereinigten Staaten für Kansas."
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365787"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jerry_Moran"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jerry_Moran"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jerry_Moran"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024s8t"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jerry_Moran"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jerry_Moran"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1365787"
"http://de.dbpedia.org/resource/Jerry_Moran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jerry_Moran"
"http://de.dbpedia.org/resource/Jerry_Moran","http://xmlns.com/foaf/0.1/name","Jerry Moran"
"http://de.dbpedia.org/resource/Jerry_Moran","http://xmlns.com/foaf/0.1/name","Moran, Jerry"
"http://de.dbpedia.org/resource/Jerry_Moran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Moran,_official_Congressional_photo_portrait.jpg"
"http://de.dbpedia.org/resource/Jerry_Moran","http://purl.org/dc/elements/1.1/description","US-amerikanischer Politiker"
"http://de.dbpedia.org/resource/Jerry_Moran","http://xmlns.com/foaf/0.1/givenName","Jerry"
"http://de.dbpedia.org/resource/Jerry_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_der_Vereinigten_Staaten_für_Kansas"
"http://de.dbpedia.org/resource/Jerry_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jerry_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Jerry_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Kansas"
"http://de.dbpedia.org/resource/Jerry_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jerry_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Kansas"
"http://de.dbpedia.org/resource/Jerry_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jerry_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1954"
"http://de.dbpedia.org/resource/Jerry_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Republikanischen_Partei_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jerry_Moran","http://xmlns.com/foaf/0.1/surname","Moran"
