"subject","predicate","object"
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://www.w3.org/2000/01/rdf-schema#label","I Want to Be Wanted"
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://www.w3.org/2000/01/rdf-schema#comment","I Want to Be Wanted ist der Titel eines Popsongs, der 1960 gesungen von der US-amerikanischen Sängerin Brenda Lee zu einem Nummer-eins-Hit in den USA wurde."
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yn9lz"
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16386206"
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Want_to_Be_Wanted"
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16386206"
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Decca_Record_31149.jpg"
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1960"
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/I_Want_to_Be_Wanted"
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://dbpedia.org/ontology/wikiPageID",8534582
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://dbpedia.org/ontology/wikiPageRevisionID",151421855
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coverinfo.de/start.php?wert=12&lang=&suchbegriff=%22I+Want+To+Be+Wanted%22&sort=2&suchenach=Titel&tabelle=1&suchebemerkung=&suchoption=xsearch&seite=1&xpert=0"
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://dbpedia.org/ontology/wikiPageExternalLink","http://countrydiscography.blogspot.de/search/label/Lee%20Brenda"
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsort.info/music/3bmkmp.htm"
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/I_Want_to_Be_Wanted?oldid=151421855"
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://dbpedia.org/ontology/abstract","I Want to Be Wanted ist der Titel eines Popsongs, der 1960 gesungen von der US-amerikanischen Sängerin Brenda Lee zu einem Nummer-eins-Hit in den USA wurde."
"http://de.dbpedia.org/resource/I_Want_to_Be_Wanted","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Decca_Record_31149.jpg?width=300"
"http://de.wikipedia.org/wiki/I_Want_to_Be_Wanted","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/I_Want_to_Be_Wanted"
