"subject","predicate","object"
"http://de.dbpedia.org/resource/T._J._Warren","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/NBA_1984/85","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Sun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Suns"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2000/01/rdf-schema#comment","Die Phoenix Suns sind eine Profibasketballmannschaft aus Phoenix (Arizona). Sie spielen als eines von 30 Teams in der National Basketball Association. Die Teamfarben sind Violett, Orange, Grau und Weiß. Ihre Heimspiele tragen sie seit 1992 in der Talking Stick Resort Arena aus. Zuvor war seit 1968 das Arizona Veterans Memorial Coliseum die Heimspielstätte der Suns."
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164177"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φοίνιξ_Σανς"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q164177"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jml5"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피닉스_선스"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェニックス・サンズ"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suns_de_Phoenix"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/conference","http://de.dbpedia.org/resource/Western_Conference_(NBA)"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/conferencetitelNba",2
