"subject","predicate","object"
"http://de.dbpedia.org/resource/Pees","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Werner_Pees"
"http://de.dbpedia.org/resource/Werner_Pees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Werner_Pees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Werner_Pees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Werner_Pees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Werner_Pees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Werner_Pees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Werner_Pees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Werner_Pees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Werner_Pees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Werner_Pees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Werner_Pees","http://www.w3.org/2000/01/rdf-schema#label","Werner Pees"
"http://de.dbpedia.org/resource/Werner_Pees","http://www.w3.org/2000/01/rdf-schema#comment","Werner Pees (* 1956) ist ein deutscher Domkapellmeister am Kaiserdom zu Bamberg."
"http://de.dbpedia.org/resource/Werner_Pees","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2562229"
"http://de.dbpedia.org/resource/Werner_Pees","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/21845094"
"http://de.dbpedia.org/resource/Werner_Pees","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2562229"
"http://de.dbpedia.org/resource/Werner_Pees","http://xmlns.com/foaf/0.1/name","Pees, Werner"
"http://de.dbpedia.org/resource/Werner_Pees","http://xmlns.com/foaf/0.1/name","Werner Pees"
"http://de.dbpedia.org/resource/Werner_Pees","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Werner_Pees.jpg"
"http://de.dbpedia.org/resource/Werner_Pees","http://purl.org/dc/elements/1.1/description","deutscher Domkapellmeister am Kaiserdom zu Bamberg"
"http://de.dbpedia.org/resource/Werner_Pees","http://xmlns.com/foaf/0.1/givenName","Werner"
"http://de.dbpedia.org/resource/Werner_Pees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Werner_Pees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bamberg)"
"http://de.dbpedia.org/resource/Werner_Pees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Werner_Pees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Werner_Pees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Werner_Pees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Bamberg)"
"http://de.dbpedia.org/resource/Werner_Pees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diözesanmusikdirektor"
