"subject","predicate","object"
"http://de.dbpedia.org/resource/Pol","http://www.w3.org/2000/01/rdf-schema#label","Pol"
"http://de.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pol"
"http://de.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q225199"
"http://de.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/POL"
"http://de.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/POL"
"http://de.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225199"
"http://de.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pól"
"http://de.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pol"
"http://de.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/POL"
"http://de.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pol"
"http://de.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pol"
"http://de.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pol"
"http://de.dbpedia.org/resource/Pol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Pol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageID",21781
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageRevisionID",151980366
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Politik"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elektrischer_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willem_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikolaus_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pol_(Geographie)"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pol_(Geomagnetismus)"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pol_(Fluss)"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/POL-Kommunikation"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agusti_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/POL-Pulver"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pol_der_Ekliptik"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sandra_de_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pol_Espargaró"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinz_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polnische_Sprache"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polstelle"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pol_der_Unzugänglichkeit"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dipol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wincenty_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markus_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polarisiertes_Licht"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Petrol_Oil_Lubricants"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Piet_van_de_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polizei"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Himmelspol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polarität"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hieronymus_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polierte_Oberfläche"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marieke_van_der_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pool"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gefäßpol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucius_Pol"
