"subject","predicate","object"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Dates (Fernsehserie)"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Dates ist eine britische Fernsehserie, welche die Geschichte einer Gruppe von Menschen darstellt, die mittels Online-Dating versuchen die wahre Liebe zu finden. Sie spielt in der Metropole London. Entwickelt wurde die Serie vom Skins-Macher Bryan Elsley. Jede Folge beinhaltet ein Treffen zwischen zwei Personen, dabei steht allein das Gespräch und Zusammentreffen im Vordergrund, ähnlich dem Konzept der BBC-Serie True Love."
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dates"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dates"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dates"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzt8x6"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13427026"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dates_(TV_series)"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13427026"
