"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/2000/01/rdf-schema#label","John Fletcher (Dramatiker)"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/2000/01/rdf-schema#comment","John Fletcher (* Dezember 1579 in Rye, Sussex, England; † August 1625) war ein englischer Dramatiker, der viele seiner Stücke in Zusammenarbeit mit Francis Beaumont schrieb."
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/John_Fletcher"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Fletcher"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312444"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q312444"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Fletcher"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Fletcher"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_플레처"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05244m"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Fletcher"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12323361"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・フレッチャー_(劇作家)"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/John_Fletcher"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Fletcher_(dramaturgo)"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Fletcher_(playwright)"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Fletcher"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://xmlns.com/foaf/0.1/name","Fletcher, John"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://xmlns.com/foaf/0.1/name","John Fletcher"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Fletcher_(1).JPG"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://purl.org/dc/elements/1.1/description","englischer Dramatiker"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://xmlns.com/foaf/0.1/givenName","John"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1625"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1579"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://xmlns.com/foaf/0.1/surname","Fletcher"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Fletcher_(Dramatiker)"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://dbpedia.org/ontology/deathDate","1625"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sussex"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rye_(East_Sussex)"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://dbpedia.org/ontology/birthDate","1579"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://dbpedia.org/ontology/wikiPageID",1072729
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://dbpedia.org/ontology/wikiPageRevisionID",148952969
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatrehistory.com/british/fletcher001.html"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php?query=John%20Fletcher"
