"subject","predicate","object"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/2000/01/rdf-schema#label","Oleg Snarok"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/2000/01/rdf-schema#comment","Oleg Snarok (russisch Олег Валерьевич Знарок/Oleg Walerjewitsch Snarok; lett. Oļegs Znaroks; * 2. Januar 1963 in Ust-Kataw, Russische SFSR) ist ein russisch-lettischer Eishockeyspieler mit deutschem Pass, der in Deutschland für den EV Landsberg, EHC Freiburg und Heilbronner EC auf dem Eis stand. Seit seinem Karriereende arbeitet er als Trainer in der Kontinentalen Hockey-Liga und ist seit 2014 Cheftrainer der russischen Eishockeynationalmannschaft."
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oleg_Znarok"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oleg_Znarok"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q72446"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rdn7"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72446"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oļegs_Znaroks"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oļegs_Znaroks"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://de.dbpedia.org/property/jahre",2010
"http://de.dbpedia.org/resource/Oleg_Snarok","http://de.dbpedia.org/property/jahre",2008
"http://de.dbpedia.org/resource/Oleg_Snarok","http://de.dbpedia.org/property/jahre",1983
"http://de.dbpedia.org/resource/Oleg_Snarok","http://de.dbpedia.org/property/jahre","seit 2014"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://de.dbpedia.org/property/jahre","bis 1983"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://de.dbpedia.org/property/jahre",1991
"http://de.dbpedia.org/resource/Oleg_Snarok","http://de.dbpedia.org/property/jahre",1995
"http://de.dbpedia.org/resource/Oleg_Snarok","http://de.dbpedia.org/property/jahre",1992
"http://de.dbpedia.org/resource/Oleg_Snarok","http://de.dbpedia.org/property/jahre",2004
"http://de.dbpedia.org/resource/Oleg_Snarok","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Oleg_Snarok","http://de.dbpedia.org/property/jahre",2000
"http://de.dbpedia.org/resource/Oleg_Snarok","http://xmlns.com/foaf/0.1/name","Oleg Snarok"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://xmlns.com/foaf/0.1/name","Snarok, Oleg"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://xmlns.com/foaf/0.1/nick","Znaroks, Oļegs"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oleg_Znarok_May_4_2014.jpg"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://purl.org/dc/elements/1.1/description","deutsch-lettischer Eishockeyspieler und -trainer"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://xmlns.com/foaf/0.1/givenName","Oleg"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eishockey)"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetbürger"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1963"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_russischen_Ordens_der_Ehre"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EHC_Freiburg)"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Landsberg)"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gagarin-Pokal-Sieger"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U18-Junioren-Europameister_(Eishockey)"
