"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Fußballverein_aus_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliger Sportverein (Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19472666"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19472666"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliger Sportverein (Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)","http://dbpedia.org/ontology/wikiPageID",8494165
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)","http://dbpedia.org/ontology/wikiPageRevisionID",156653255
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliger_Sportverein_(Berlin)?oldid=156653255"
"http://de.dbpedia.org/resource/LSV_Spandau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/CJD_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/Volley_Dogs_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/BSG_Osram_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/VdS_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)"
