"subject","predicate","object"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/2000/01/rdf-schema#label","Varennes-en-Argonne"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/2000/01/rdf-schema#comment","Varennes-en-Argonne ist eine französische Gemeinde mit 659 Einwohnern (Stand 1. Januar 2013) im Département Meuse in der Region Alsace-Champagne-Ardenne-Lorraine. Sie gehört zum Arrondissement Verdun und zum Kanton Varennes-en-Argonne."
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ql1m"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Varennes-en-Argonne"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Varennes-en-Argonne"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Varennes-en-Argonne"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59220"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varennes-en-Argonne"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Varennes-en-Argonne"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q59220"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Varennes-en-Argonne"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Varennes-en-Argonne"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァレンヌ＝アン＝アルゴンヌ"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varennes-en-Argonne"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바렌앙아르곤"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.georss.org/georss/point","49.22805555555556 5.035833333333334"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://xmlns.com/foaf/0.1/name","Varennes-en-Argonne"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2281
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.03583
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Blason_Varennes-en-Argonne_55.png"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Lothringen"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarischer_Schauplatz"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Varennes-en-Argonne"
