"subject","predicate","object"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Montfort"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume de Montfort (* in Dinan, Frankreich; † 27. September 1432 in Siena) war Bischof von Saint-Malo und Kardinal der Römischen Kirche. Sein Name wird auch als Guillaume Ragenel de Montfort angegeben."
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120398"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3120398"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guillaume_de_Montfort_(évêque)"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guillaume_Ragutel_de_Montfort"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://xmlns.com/foaf/0.1/name","Guillaume de Montfort"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://xmlns.com/foaf/0.1/name","Montfort, Guillaume de"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://xmlns.com/foaf/0.1/nick","Montfort, Guillaume Ragenel de"
