"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Mecklenburg-Vorpommern nach Stil"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8896223"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8896223"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Mecklenburg-Vorpommern nach Stil"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil","http://dbpedia.org/ontology/wikiPageID",4664879
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil","http://dbpedia.org/ontology/wikiPageRevisionID",157771685
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil?oldid=157771685"
"http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil"
"http://de.dbpedia.org/resource/Kategorie:Renaissancebauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Jugendstils_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil"
"http://de.dbpedia.org/resource/Kategorie:Romanisches_Bauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Moderne_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Stil"
