"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1972/73","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1972/73"
"http://de.dbpedia.org/resource/WHA_1972/73","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1972/73"
"http://de.dbpedia.org/resource/AHL_1972/73","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1972/73"
"http://de.dbpedia.org/resource/IHL_1972/73","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1972/73"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://www.w3.org/2000/01/rdf-schema#label","Central Hockey League 1972/73"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1972/73 war die zehnte reguläre Saison der Central Hockey League. Die vier Teams absolvierten in der regulären Saison je 72 Begegnungen. Die Central Hockey League wurde in einer Division ausgespielt. Das punktbeste Team der regulären Saison waren die Dallas Black Hawks, während sich die Omaha Knights in den Finalspielen um den Adams Cup durchsetzten."
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ng4f"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1972–73_CHL_season"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1053820"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Central_Hockey_League_1972-1973"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053820"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Omaha_Knights_(1959–1975)"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/rd","Adams Cup-Finale"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/rd","Adams Cup-Halbfinale"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/rd1Team","Omaha Knights"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/rd1Team","Dallas Black Hawks"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/rd1Team","Freilos"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Fort_Worth_Texans"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/rd2Team","Dallas Black Hawks"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/rd2Team","Omaha Knights"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/teamWidth",100
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1972"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1973"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saison_der_Central_Hockey_League_(1963–1984)"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Central_Hockey_League_1972/73"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://dbpedia.org/ontology/wikiPageID",6383657
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://dbpedia.org/ontology/wikiPageRevisionID",116827933
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/leagues/seasons/chl19691973.html"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Central_Hockey_League_(1963–1984)"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/saison",1972
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/AHL_1972/73"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1972/73"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/ligaLogo","Central Hockey League 6784.svg"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/IHL_1972/73"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1972/73"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Central_Hockey_League_1972/73?oldid=116827933"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://dbpedia.org/ontology/abstract","Die Saison 1972/73 war die zehnte reguläre Saison der Central Hockey League. Die vier Teams absolvierten in der regulären Saison je 72 Begegnungen. Die Central Hockey League wurde in einer Division ausgespielt. Das punktbeste Team der regulären Saison waren die Dallas Black Hawks, während sich die Omaha Knights in den Finalspielen um den Adams Cup durchsetzten."
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/fuenfteLiga","• CHL"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/WHL_1972/73"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/naechste","Central Hockey League 1973/74"
"http://de.dbpedia.org/resource/Central_Hockey_League_1972/73","http://de.dbpedia.org/property/vorherige","Central Hockey League 1971/72"
"http://de.dbpedia.org/resource/WHL_1972/73","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1972/73"
"http://de.wikipedia.org/wiki/Central_Hockey_League_1972/73","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Central_Hockey_League_1972/73"
