"subject","predicate","object"
"http://de.dbpedia.org/resource/Ix_Chel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Gajalakshmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Indra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Amun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Anukis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Baal_(Gottheit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Ceres_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Diana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Freya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit","http://www.w3.org/2000/01/rdf-schema#label","Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bóstwa_płodności"
"http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Deuses_da_fertilidade"
"http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bohové_plodnosti"
"http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5903798"
"http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_fertilidad"
"http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5903798"
"http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fertility_deities"
"http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité"
"http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:풍요의_신"
"http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Emankortasunaren_jainko-jainkosak"
"http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit","http://www.w3.org/2004/02/skos/core#prefLabel","Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gottheit_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit","http://dbpedia.org/ontology/wikiPageID",6509341
"http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit","http://dbpedia.org/ontology/wikiPageRevisionID",94616008
"http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fruchtbarkeitsgottheit?oldid=94616008"
"http://de.dbpedia.org/resource/Priapos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Sokar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Ops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Persephone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Soma_(Getränk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Apis_(ägyptische_Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Pandrosos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Lakshmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Sarasvati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Sita_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Tellus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Kokopelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Epona_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Cernunnos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Baal-Hammon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Abnoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Osiris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Fruchtbarkeitsgottheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Amenemope_(ägyptische_Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Amun-Re","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Amun-Re-Kamutef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Manasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Annapurna_(Göttin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Mariyamman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Shashthi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Dodola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Ammamma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Liuba_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Siva_(Göttin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://de.dbpedia.org/resource/Bhudevi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
