"subject","predicate","object"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2000/01/rdf-schema#label","Jack London"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2000/01/rdf-schema#comment","Jack London (* 12. Januar 1876 in San Francisco als John Griffith Chaney; † 22. November 1916 in Glen Ellen, Kalifornien) war ein US-amerikanischer Schriftsteller und Journalist. Er erlangte vor allem Bekanntheit durch seine Abenteuerromane Ruf der Wildnis und Wolfsblut sowie durch den mehrfach verfilmten Abenteuerroman Der Seewolf und den autobiographisch beeinflussten Roman Martin Eden. Diese Werke geben gleichzeitig eine Übersicht über die geographischen Räume, die er kannte: den arktischen Norden Nordamerikas (Klondike) zur Zeit des Goldrausches, Kalifornien und den Pazifik bzw. die Seefahrt auf diesem Ozean. Als erfolgreicher Schriftsteller bekannte London sich in seinen politischen Essays, geprägt durch harte Erfahrungen in der Kindheit, häufig zu den unteren Schichten der Gesellscha"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q45765"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jack_London"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_London"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jack_London"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잭_런던"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jack_London"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζακ_Λόντον"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャック・ロンドン"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jack_London"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jack_London"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_London"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jack_London"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jack_London"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jack_London"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jack_London_(auteur)"
"http://de.dbpedia.org/resource/Jack_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45765"
