"subject","predicate","object"
"http://de.wikipedia.org/wiki/Zwingli-Hochbunker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zwingli-Hochbunker"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://www.w3.org/2000/01/rdf-schema#label","Zwingli-Hochbunker"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://www.w3.org/2000/01/rdf-schema#comment","Der Zwingli-Hochbunker ist ein im Bremer Westend, Stadtteil Walle gelegener ehemaliger Luftschutzbunker und Atomschutzbunker."
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26108820"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26108820"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://www.georss.org/georss/point","53.09388888888889 8.790555555555555"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0939
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.79056
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremen,_Royal_Air_Force_Bomber_Command,_1942-1945_CL3259.jpg"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bunker_in_der_Freien_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bremen"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zwingli-Hochbunker"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://dbpedia.org/ontology/wikiPageID",9520807
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://dbpedia.org/ontology/wikiPageRevisionID",156458369
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichtsspuren.de/datenbanken/bunker-datenbank/details/6/267-Bremen--Hochbunker-Zwingli--Calvinstr--18-24.html"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://de.dbpedia.org/property/ew",8.79056
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://de.dbpedia.org/property/ns",53.0939
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://de.dbpedia.org/property/region","DE-HB"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zwingli-Hochbunker?oldid=156458369"
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://dbpedia.org/ontology/abstract","Der Zwingli-Hochbunker ist ein im Bremer Westend, Stadtteil Walle gelegener ehemaliger Luftschutzbunker und Atomschutzbunker."
"http://de.dbpedia.org/resource/Zwingli-Hochbunker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bremen,_Royal_Air_Force_Bomber_Command,_1942-1945_CL3259.jpg?width=300"
