"subject","predicate","object"
"http://de.dbpedia.org/resource/Formel-1-Weltmeisterschaft_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2000/01/rdf-schema#label","Formel-1-Weltmeisterschaft 2013"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2013"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2013_w_Formule_1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Formula_1_2013"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2013년_포뮬러_원_시즌"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Grand_Prix_F1_musim_2013"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_in_Formula_One"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Temporada_2013_de_Fórmula_1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6483104"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2013年のF1世界選手権"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Formule_1_in_2013"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Formule_1_v_roce_2013"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6483104"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Formel-1-Weltmeisterschaft 2013"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Saison_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsportsaison_2013_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://dbpedia.org/ontology/wikiPageID",7230550
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://dbpedia.org/ontology/wikiPageRevisionID",150003797
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Formel-1-Weltmeisterschaft_2013?oldid=150003797"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013"
"http://de.dbpedia.org/resource/Kategorie:Rennwagen_der_Formel-1-Weltmeisterschaft_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2013"
