"subject","predicate","object"
"http://de.dbpedia.org/resource/Gelbe_Welle","http://www.w3.org/2000/01/rdf-schema#label","Gelbe Welle"
"http://de.dbpedia.org/resource/Gelbe_Welle","http://www.w3.org/2000/01/rdf-schema#comment","Die Gelbe Welle ist ein einheitliches Informationssystem für wassertouristische Angebote in Deutschland und wird seit 2005 vom Deutschen Tourismusverband für die Kennzeichnung von Anlegestellen oder Häfen mit mindestens zwei Liegeplätzen vergeben. Ergänzt wird die Information durch ein oder mehrere Piktogramme. Die Signierung ist in Deutschland unterschiedlich weit verbreitet."
"http://de.dbpedia.org/resource/Gelbe_Welle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1499295"
"http://de.dbpedia.org/resource/Gelbe_Welle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1499295"
"http://de.dbpedia.org/resource/Gelbe_Welle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_gelbe_welle_-_mi.jpg"
"http://de.dbpedia.org/resource/Gelbe_Welle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tourismus_(Deutschland)"
"http://de.dbpedia.org/resource/Gelbe_Welle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weser"
"http://de.dbpedia.org/resource/Gelbe_Welle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportschifffahrt"
"http://de.dbpedia.org/resource/Gelbe_Welle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationssystem"
"http://de.dbpedia.org/resource/Gelbe_Welle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gelbe_Welle"
"http://de.dbpedia.org/resource/Gelbe_Welle","http://dbpedia.org/ontology/wikiPageID",6212781
"http://de.dbpedia.org/resource/Gelbe_Welle","http://dbpedia.org/ontology/wikiPageRevisionID",155121405
"http://de.dbpedia.org/resource/Gelbe_Welle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxly2.de/oxly2/?p=9139"
"http://de.dbpedia.org/resource/Gelbe_Welle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschertourismusverband.de/qualitaet/wassertourismus/gelbe-welle.html"
"http://de.dbpedia.org/resource/Gelbe_Welle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gelbe_Welle?oldid=155121405"
"http://de.dbpedia.org/resource/Gelbe_Welle","http://dbpedia.org/ontology/abstract","Die Gelbe Welle ist ein einheitliches Informationssystem für wassertouristische Angebote in Deutschland und wird seit 2005 vom Deutschen Tourismusverband für die Kennzeichnung von Anlegestellen oder Häfen mit mindestens zwei Liegeplätzen vergeben. Ergänzt wird die Information durch ein oder mehrere Piktogramme. Die Signierung ist in Deutschland unterschiedlich weit verbreitet."
"http://de.dbpedia.org/resource/Gelbe_Welle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Die_gelbe_welle_-_mi.jpg?width=300"
"http://de.wikipedia.org/wiki/Gelbe_Welle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gelbe_Welle"
