"subject","predicate","object"
"http://de.dbpedia.org/resource/KOSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/KOSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/KOSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/KOSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/KOSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/KOSI","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/KOSI","http://www.w3.org/2000/01/rdf-schema#label","KOSI"
"http://de.dbpedia.org/resource/KOSI","http://www.w3.org/2000/01/rdf-schema#comment","KOSI oder KOSI-FM (Branding: „Cozy 101 Lite Rock“) ist ein US-amerikanischer Hörfunksender aus Denver im US-Bundesstaat Colorado. KOSI sendet im Adult Contemporary-Format auf der UKW-Frequenz 101,1 MHz. Eigentümer und Betreiber ist die Entercom Denver License, LLC."
"http://de.dbpedia.org/resource/KOSI","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1718893"
"http://de.dbpedia.org/resource/KOSI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KOSI"
"http://de.dbpedia.org/resource/KOSI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1718893"
"http://de.dbpedia.org/resource/KOSI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086c43"
"http://de.dbpedia.org/resource/KOSI","http://www.georss.org/georss/point","39.729166666666664 105.0"
"http://de.dbpedia.org/resource/KOSI","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7292
"http://de.dbpedia.org/resource/KOSI","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.0
"http://de.dbpedia.org/resource/KOSI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denver"
"http://de.dbpedia.org/resource/KOSI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/KOSI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Colorado)"
"http://de.dbpedia.org/resource/KOSI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/KOSI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/KOSI"
"http://de.dbpedia.org/resource/KOSI","http://dbpedia.org/ontology/wikiPageID",6685592
"http://de.dbpedia.org/resource/KOSI","http://dbpedia.org/ontology/wikiPageRevisionID",116999551
"http://de.dbpedia.org/resource/KOSI","http://dbpedia.org/ontology/wikiPageExternalLink","http://player.streamtheworld.com/_players/entercom/player/?id=KOSI"
"http://de.dbpedia.org/resource/KOSI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosi101.com/"
"http://de.dbpedia.org/resource/KOSI","http://de.dbpedia.org/property/ew",105
"http://de.dbpedia.org/resource/KOSI","http://de.dbpedia.org/property/maplevel","adm1st"
"http://de.dbpedia.org/resource/KOSI","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/KOSI","http://de.dbpedia.org/property/ns",39.7292
"http://de.dbpedia.org/resource/KOSI","http://de.dbpedia.org/property/region","US-CO"
"http://de.dbpedia.org/resource/KOSI","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/KOSI","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/KOSI?oldid=116999551"
"http://de.dbpedia.org/resource/KOSI","http://dbpedia.org/ontology/abstract","KOSI oder KOSI-FM (Branding: „Cozy 101 Lite Rock“) ist ein US-amerikanischer Hörfunksender aus Denver im US-Bundesstaat Colorado. KOSI sendet im Adult Contemporary-Format auf der UKW-Frequenz 101,1 MHz. Eigentümer und Betreiber ist die Entercom Denver License, LLC."
"http://de.dbpedia.org/resource/Kosi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/KOSI"
"http://de.wikipedia.org/wiki/KOSI","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/KOSI"
