"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nepal_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nepal_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Nepal nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Nepal_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9038869"
"http://de.dbpedia.org/resource/Kategorie:Nepal_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9038869"
"http://de.dbpedia.org/resource/Kategorie:Nepal_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Nepal nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Nepal_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_als_Thema_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nepal_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nepal"
"http://de.dbpedia.org/resource/Kategorie:Nepal_nach_Ort","http://dbpedia.org/ontology/wikiPageID",4347730
"http://de.dbpedia.org/resource/Kategorie:Nepal_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",103311371
"http://de.dbpedia.org/resource/Kategorie:Nepal_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nepal_nach_Ort?oldid=103311371"
"http://de.dbpedia.org/resource/Kategorie:Kathmandu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nepal_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bhaktapur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nepal_nach_Ort"
