"subject","predicate","object"
"http://de.dbpedia.org/resource/Merze_von_Kriftel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Amt_(Nassau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Herzogtum_Nassau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)","http://www.w3.org/2000/01/rdf-schema#label","Nassau (Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9035417"
"http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9035417"
"http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)","http://www.w3.org/2004/02/skos/core#prefLabel","Nassau (Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsches_Adelsgeschlecht_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Taunus"
"http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hessische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Westerwald"
"http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageID",6687982
"http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageRevisionID",116380415
"http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nassau_(Adelsgeschlecht)?oldid=116380415"
"http://de.dbpedia.org/resource/Kategorie:Taunus","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Siegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Usingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Dillenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Idstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Haus_Nassau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kirchheimbolanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Oranien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Weilburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Diez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Lahr/Schwarzwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Nassauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hohe_Schule_Herborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Nassau_(Lahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Burg_Nassau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Erbprinzenpalais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Schloss_Biebrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Grafschaft_Saarbrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Nassau-Saarbrücken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Nassauischer_Kunstverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ginsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Schloss_Kirchheimbolanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Stadtschloss_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Wilhelmsturm_(Dillenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Jagdschloss_Platte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Schlosskirche_(Weilburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Beilstein_(Westerwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Burg_Beilstein_(Westerwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Grafenschloss_Diez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Nassau-Usingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Landesdenkmal_(Wiesbaden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Schloss_Neuweilnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Schloss_Saarbrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Frohnhausen_(Dillenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Grafschaft_Saarwerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hochschul-_und_Landesbibliothek_RheinMain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Schloss_Weilburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Weilburger_Schifffahrtstunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Stift_Keppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Burg_Idstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Christoph_Pezel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Schloss_Herborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Dernbacher_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Nassauisch-Eppsteinische_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Burg_Laurenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Herborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Bechtheimer_Gebück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Guntersdorf_(Herborn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hirschberg_(Herborn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hörbach_(Herborn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
