"subject","predicate","object"
"http://de.dbpedia.org/resource/Wladimir_Semjonowitsch_Subkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Ligue_Magnus","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Philippe_Bozon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Christian_Pouget","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Marco_Streit","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://www.w3.org/2000/01/rdf-schema#label","Chamonix Hockey Club"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://www.w3.org/2000/01/rdf-schema#comment","Die Chamois de Chamonix (offizieller Name: Chamonix Hockey Club) sind eine französische Eishockeymannschaft aus Chamonix, welche 1910 gegründet wurde und in der Ligue Magnus, der höchsten französischen Eishockeyliga, spielt. Die Chamois sind französischer Rekordmeister mit 30 gewonnenen Meisterschaften. Seine Heimspiele trägt der Club im Centre Sportif Richard Bozon aus."
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1060927"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0kky"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chamonix_HC"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1060927"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chamois_de_Chamonix"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/farbeHintergrund",264
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/farbeSchrift","F8DC01"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/geschichte","Chamonix Hockey Club"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Chamonix"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/erfolge","* 30-facher Französischer Meister"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/platzierung",10
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://xmlns.com/foaf/0.1/homepage","http://chamonixhockey.com/"
