"subject","predicate","object"
"http://de.dbpedia.org/resource/For_The_Gambia_Our_Homeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)","http://www.w3.org/2000/01/rdf-schema#label","Musik (Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Musique_gambienne"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7317869"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Música_de_Gambia"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gambian_music"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7317869"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:감비아의_음악"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)","http://www.w3.org/2004/02/skos/core#prefLabel","Musik (Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)","http://dbpedia.org/ontology/wikiPageID",6565260
"http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)","http://dbpedia.org/ontology/wikiPageRevisionID",116543724
"http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musik_(Gambia)?oldid=116543724"
"http://de.dbpedia.org/resource/Mbalax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)"
"http://de.dbpedia.org/resource/Gambischer_Hip-Hop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)"
"http://de.dbpedia.org/resource/Musik_Gambias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)"
"http://de.dbpedia.org/resource/Ifang_Bondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Gambia)"
