"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean-Vincent_Scheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jean-Vincent_Scheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jean-Vincent_Scheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jean-Vincent_Scheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jean-Vincent_Scheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jean-Vincent_Scheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jean-Vincent_Scheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jean-Vincent_Scheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jean-Vincent_Scheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jean-Vincent_Scheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jean-Vincent_Scheil","http://www.w3.org/2000/01/rdf-schema#label","Jean-Vincent Scheil"
"http://de.dbpedia.org/resource/Jean-Vincent_Scheil","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Vincent Scheil (* 10. Juni 1858 in Königsmachern; † 21. September 1940 in Paris) war ein französischer Assyriologe und entzifferte den Codex Hammurapi. Jean Scheil trat 1882 in den Dominikanerorden ein und erhielt den Ordensnamen Vincent. Nachdem er das ordensübliche Studium der Theologie abgeschlossen hatte und zum katholischen Priester ordiniert wurde, begann Scheil 1887 ein Studium der Ägyptologie und Assyriologie an der École pratique des hautes études und am Collège de France bei Arthur Amiaud, Jules Oppert, Gaston Maspero und Pierre-Paul Guieysse."
"http://de.dbpedia.org/resource/Jean-Vincent_Scheil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean-Vincent_Scheil"
