"subject","predicate","object"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Ageikin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Ruslan_Boryssenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.wikipedia.org/wiki/Kristall_Saratow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Bautin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Enwer_Gennadjewitsch_Lissin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://www.w3.org/2000/01/rdf-schema#label","Kristall Saratow"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://www.w3.org/2000/01/rdf-schema#comment","Kristall Saratow  (russisch Кристалл Саратов) ist ein Eishockeyklub der russischen Stadt Saratow. Die Mannschaft spielt seit 2010 in der zweitklassigen Wysschaja Hockey-Liga."
"http://de.dbpedia.org/resource/Kristall_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1508273"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kristałł_Saratów"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kristall_Saratov"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kristall_Saratov"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1508273"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrz59"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krystall_Saratov"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/farbeHintergrund","72128.0"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/farbeSchrift","ECEEEC"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/geschichte","Nauka Saratow"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/geschichte","Bolschewik Saratow"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/geschichte","Awangard Saratow"
