"subject","predicate","object"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/2000/01/rdf-schema#label","Ebenezer Obey"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/2000/01/rdf-schema#comment","Ebenezer „Chief Commander“ Obey (* 1942 in Lagos) ist ein nigerianischer Musiker und Evangelist."
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ebenezer_Obey"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22339808"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q982857"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t8p85"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ebenezer_Obey"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q982857"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://xmlns.com/foaf/0.1/name","Obey, Ebenezer"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://xmlns.com/foaf/0.1/name","Ebenezer Obey"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://xmlns.com/foaf/0.1/nick","Obey, Chief Commander (Spitzname)"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://purl.org/dc/elements/1.1/description","nigerianischer Musiker und Evangelist"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://xmlns.com/foaf/0.1/givenName","Ebenezer"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1942"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nigerianer"
