"subject","predicate","object"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Imaginaerum"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/2000/01/rdf-schema#label","Imaginaerum"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/2000/01/rdf-schema#comment","Imaginaerum ist das siebte Studioalbum der finnischen Symphonic-Metal-Band Nightwish. Das Album wurde am 30. November 2011 in Finnland und am 2. Dezember 2011 im deutschsprachigen Raum veröffentlicht. Imaginaerum erreichte Platz eins der finnischen Albumcharts und wurde dort bereits zwei Tage nach der Veröffentlichung mit Doppel-Platin ausgezeichnet."
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633074"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Imaginaerum"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imaginaerum"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Imaginaerum"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Imaginaerum"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfg04_"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imaginaerum"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imaginaerum"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Imaginaerum"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Imaginaerum"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q633074"
"http://de.dbpedia.org/resource/Imaginaerum","http://xmlns.com/foaf/0.1/name","Imaginaerum"
"http://de.dbpedia.org/resource/Imaginaerum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2011"
"http://de.dbpedia.org/resource/Imaginaerum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nightwish-Album"
"http://de.dbpedia.org/resource/Imaginaerum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Symphonic_Metal)"
"http://de.dbpedia.org/resource/Imaginaerum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Imaginaerum"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/wikiPageID",6610776
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/wikiPageRevisionID",150342879
"http://de.dbpedia.org/resource/Imaginaerum","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Imaginaerum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Imaginaerum?oldid=150342879"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/Work/runtime","74.66666666666667"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/abstract","Imaginaerum ist das siebte Studioalbum der finnischen Symphonic-Metal-Band Nightwish. Das Album wurde am 30. November 2011 in Finnland und am 2. Dezember 2011 im deutschsprachigen Raum veröffentlicht. Imaginaerum erreichte Platz eins der finnischen Albumcharts und wurde dort bereits zwei Tage nach der Veröffentlichung mit Doppel-Platin ausgezeichnet."
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Nightwish"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Marco_Hietala"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuomas_Holopainen"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Symphonic_Metal"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuomas_Holopainen"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Marco_Hietala"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/musicFormat","CD,Digipak,LP, ltd.Boxset"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Dark_Passion_Play"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tuomas_Holopainen"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kerava"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollola"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Abbey_Road_Studios"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Finnvox_Studios"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Nuclear_Blast"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Roadrunner_Records"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/releaseDate",2011-11-30
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/runtime",4480.0
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Endless_Forms_Most_Beautiful"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/totalTracks",13
"http://de.dbpedia.org/resource/Storytime","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Imaginaerum"
"http://de.dbpedia.org/resource/The_Crow,_the_Owl_and_the_Dove","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Imaginaerum"
