"subject","predicate","object"
"http://de.dbpedia.org/resource/Wajo","http://www.w3.org/2000/01/rdf-schema#label","Wajo"
"http://de.dbpedia.org/resource/Wajo","http://www.w3.org/2000/01/rdf-schema#comment","Wajo ist ein Regierungsbezirk (Kabupaten) auf der indonesischen Insel Sulawesi. Der Bezirk ist Teil der Provinz Sulawesi Selatan. Hier leben 384.694 Einwohner (2010). Historisch befand sich auf dem Gebiet das Bugis-Königreich Wajo."
"http://de.dbpedia.org/resource/Wajo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kabupaten_de_Wajo"
"http://de.dbpedia.org/resource/Wajo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z28n_"
"http://de.dbpedia.org/resource/Wajo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wajo_Regency"
"http://de.dbpedia.org/resource/Wajo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14633"
"http://de.dbpedia.org/resource/Wajo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kabupaten_Wajo"
"http://de.dbpedia.org/resource/Wajo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14633"
"http://de.dbpedia.org/resource/Wajo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kabupaten_Wajo.png"
"http://de.dbpedia.org/resource/Wajo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi"
"http://de.dbpedia.org/resource/Wajo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Wajo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabupaten"
"http://de.dbpedia.org/resource/Wajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wajo"
"http://de.dbpedia.org/resource/Wajo","http://dbpedia.org/ontology/wikiPageID",8129167
"http://de.dbpedia.org/resource/Wajo","http://dbpedia.org/ontology/wikiPageRevisionID",128792616
"http://de.dbpedia.org/resource/Wajo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wajokab.go.id/"
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/amtName","Kabupaten Wajo"
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/breite",-4.12639
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/chef","Drs. Andi Burhanuddin Unru, MM"
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/chefTitel","Bupati"
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/einwohner",384694
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/farbe","grau"
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/fläche",2056.2
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Sengkang"
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/isoCode","ID-SN"
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/länge",120
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/name","Regierungsbezirk Wajo"
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/staat","Indonesien"
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/stand",2010
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/vEbene",2
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/ve1Art","http://de.dbpedia.org/resource/Verwaltungsgliederung_Indonesiens"
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/ve1Name","http://de.dbpedia.org/resource/Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/wappen","Lambang Kabupaten Wajo.png"
"http://de.dbpedia.org/resource/Wajo","http://de.dbpedia.org/property/www","http://www.wajokab.go.id/"
"http://de.dbpedia.org/resource/Wajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wajo?oldid=128792616"
"http://de.dbpedia.org/resource/Wajo","http://dbpedia.org/ontology/abstract","Wajo ist ein Regierungsbezirk (Kabupaten) auf der indonesischen Insel Sulawesi. Der Bezirk ist Teil der Provinz Sulawesi Selatan. Hier leben 384.694 Einwohner (2010). Historisch befand sich auf dem Gebiet das Bugis-Königreich Wajo."
"http://de.dbpedia.org/resource/Wajo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kabupaten_Wajo.png?width=300"
"http://de.wikipedia.org/wiki/Wajo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wajo"
