"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Carpi,_Provinz_Modena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Pescara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Terni)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Pesaro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Orbetello)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mailand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Modena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Monza)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Siena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bologna)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(St._Ulrich_in_Gröden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Florenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bozen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Livorno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Neapel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rom)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Innichen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rasen-Antholz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rimini)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Cortina_d’Ampezzo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Genua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Brescia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Imola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Verona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
