"subject","predicate","object"
"http://de.dbpedia.org/resource/Springmesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://de.dbpedia.org/resource/Springmesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Springmesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Springmesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://de.dbpedia.org/resource/Springmesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://de.dbpedia.org/resource/Springmesser","http://www.w3.org/2000/01/rdf-schema#label","Springmesser"
"http://de.dbpedia.org/resource/Springmesser","http://www.w3.org/2000/01/rdf-schema#comment","Springmesser (auch Schnappmesser, in der Schweiz und Süddeutschland auch Stellmesser, in Österreich auch Springer genannt) sind eine spezielle Messerart, bei der die Klinge mittels Federkraft aus dem Heft in einem Bogen nach vorne geschleudert und dort verriegelt wird. Bei so genannten OTF-Messern (out of the front) wird die Klinge linear aus dem Griff geschleudert. Bei schlecht oder unsauber verarbeiteten Exemplaren ist die Verriegelung oftmals unsicher, während sie bei Qualitätsmessern zumeist wirksam ist. Der Mechanismus aller Springmesser ist aber recht schmutzempfindlich. Oft werden Springmesser irreführend als „Stiletto“ oder gar als Stilett bezeichnet. Ein Stilett ist jedoch ein Dolch mit Dreikant- oder Vierkant-Klinge."
"http://de.dbpedia.org/resource/Springmesser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972351"
"http://de.dbpedia.org/resource/Springmesser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xqr_"
"http://de.dbpedia.org/resource/Springmesser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q972351"
"http://de.dbpedia.org/resource/Springmesser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coltello_a_scatto"
"http://de.dbpedia.org/resource/Springmesser","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nóż_sprężynowy"
"http://de.dbpedia.org/resource/Springmesser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switchblade"
"http://de.dbpedia.org/resource/Springmesser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Navaja_automática"
"http://de.dbpedia.org/resource/Springmesser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stiletto_(steekwapen)"
"http://de.dbpedia.org/resource/Springmesser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Nóż_sprężynowy.jpg"
"http://de.dbpedia.org/resource/Springmesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messer_(Waffe)"
"http://de.dbpedia.org/resource/Springmesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messer_(Werkzeug)"
"http://de.dbpedia.org/resource/Springmesser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Springmesser"
"http://de.dbpedia.org/resource/Springmesser","http://dbpedia.org/ontology/wikiPageID",1784192
"http://de.dbpedia.org/resource/Springmesser","http://dbpedia.org/ontology/wikiPageRevisionID",154616514
"http://de.dbpedia.org/resource/Springmesser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bka.de/nn_205626/SharedDocs/Downloads/DE/ThemenABisZ/Waffen/Feststellungsbescheide/Messer/061219FbZ76MiniButterflySpringmesser,templateId=raw,property=publicationFile.pdf/061219FbZ76MiniButterflySpringmesser.pdf"
