"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakob_Griesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Juan_de_Palafox_y_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Julio_Junyer_Padern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Stefan_Sándor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Carlo_Liviero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Flavianus_Michael_Malke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Giselbert_(Abt_von_St._Blasien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Maria_Troncatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Rolando_Rivi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Rusten_(Abt_von_St._Blasien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Uto_von_Kyburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Aaron_von_Auxerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/John_Story_(Märtyrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Basile_Moreau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Lawrence_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Tarsykia_Matskiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Adolph_Kolping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Boethius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Euthymia_Üffing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Fra_Angelico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Franz_Jägerstätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Karl_I._(Österreich-Ungarn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2000/01/rdf-schema#label","Seliger"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7129735"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Beatified_people"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7129735"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Beati"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:福者"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μακάριοι_της_Ρωμαιοκαθολικής_Εκκλησίας"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Beatos"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zalige"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique"
