"subject","predicate","object"
"http://de.wikipedia.org/wiki/The_Upsetters_(Vereinigte_Staaten)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Here’s_Little_Richard","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Here’s_Little_Richard","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","The Upsetters (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#comment","The Upsetters waren eine amerikanische Rock-’n’-Roll-Band, die vor allem als Live-Band Little Richards bekannt wurde."
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2414802"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2414802"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvl96b"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://xmlns.com/foaf/0.1/name","The Upsetters"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Little_Richard"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Band"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Upsetters_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",3862054
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",154223511
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/archivDatum",2008-09-20
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20080920090200/http://www.legendarydrummer.tv/Biography.html"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/auflösung",1967
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/autor","Pete Hoppula"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/autor","Dan Phillips"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/autor","Charles White"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/datum",2008-04-20
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/ehemalige2a","Clifford Burks"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/ehemalige3a","Jewell Grant"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/ehemalige3b","Baritonsaxophon"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/ehemalige4a","Nathaniel Douglas"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/ehemalige5a","Olsie Robinson"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/ehemalige7a","Milton Hopkins"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/ehemalige8a","Richard Roy"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/ehemalige8b","Saxophon"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/ehemalige9a","Emile Russell"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/gründer3a","Danny Carmichael"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/gründer4a","Thomas Harwell"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/gründer6a","Jimmy Rice"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/gründung",1954
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/kommentar","Charles Connors offizielle Homepage. Der Autor der Texte ist unbekannt."
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/ort","London, New York, Paris, Sydney, Copenhagen, Berlin, Madrid, Tokyo"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/sprache","englisch"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/titel","Tracking Lee Diamond"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/titel","Grady Gaines & The Upsetters"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/titel","Charles Connor Biography"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/url","http://www.legendarydrummer.tv/Biography.html"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/url","http://koti.mbnet.fi/wdd/gradygaines.htm"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/url","http://homeofthegroove.blogspot.com/2008/04/tracking-lee-diamond.html"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/werk","Home of the Groove"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/werk","Wang Dang Dula!"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://de.dbpedia.org/property/zugriff",2008-09-23
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Upsetters_(Vereinigte_Staaten)?oldid=154223511"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/abstract","The Upsetters waren eine amerikanische Rock-’n’-Roll-Band, die vor allem als Live-Band Little Richards bekannt wurde."
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Joe_Guitar_Hughes"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Grady_Gaines"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Lee_Diamond"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Luke_Gonder"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
