"subject","predicate","object"
"http://de.dbpedia.org/resource/WSLF","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront"
"http://de.dbpedia.org/resource/Western_Somali_Liberation_Front","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront"
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://www.w3.org/2000/01/rdf-schema#label","Westsomalische Befreiungsfront"
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://www.w3.org/2000/01/rdf-schema#comment","Die Westsomalische Befreiungsfront (englisch Western Somali Liberation Front, abgekürzt WSLF) war eine von Somalia gegründete und unterstützte paramilitärische Organisation, die in den von ethnischen Somali bewohnten Gebieten Äthiopiens (Ogaden) einen bewaffneten Kampf für den Anschluss an ein Groß-Somalia führte. Die erste WSLF wurde bald nach der Unabhängigkeit Somalias 1960 gegründet und 1969 von Siad Barre aufgelöst. Eine zweite WSLF wurde 1975 gegründet, hat im Ogadenkrieg 1977/78 mitgekämpft und war bis 1983 aktiv."
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1462545"
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhck"
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Front_Pembebasan_Somali_Barat"
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1462545"
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Front_de_libération_de_la_Somalie_occidentale"
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Western_Somali_Liberation_Front"
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Front_Wyzwolenia_Zachodniej_Somalii"
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Et_flo1963-1975.png"
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Somalia)"
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(Äthiopien)"
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paramilitärische_Organisation"
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sezessionistische_Organisation_(Äthiopien)"
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Westsomalische_Befreiungsfront"
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://dbpedia.org/ontology/wikiPageID",2785002
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://dbpedia.org/ontology/wikiPageRevisionID",138141898
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Westsomalische_Befreiungsfront?oldid=138141898"
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://dbpedia.org/ontology/abstract","Die Westsomalische Befreiungsfront (englisch Western Somali Liberation Front, abgekürzt WSLF) war eine von Somalia gegründete und unterstützte paramilitärische Organisation, die in den von ethnischen Somali bewohnten Gebieten Äthiopiens (Ogaden) einen bewaffneten Kampf für den Anschluss an ein Groß-Somalia führte. Die erste WSLF wurde bald nach der Unabhängigkeit Somalias 1960 gegründet und 1969 von Siad Barre aufgelöst. Eine zweite WSLF wurde 1975 gegründet, hat im Ogadenkrieg 1977/78 mitgekämpft und war bis 1983 aktiv."
"http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Et_flo1963-1975.png?width=300"
"http://de.wikipedia.org/wiki/Westsomalische_Befreiungsfront","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Westsomalische_Befreiungsfront"
