"subject","predicate","object"
"http://de.dbpedia.org/resource/Sami_Hinkka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ensiferum"
"http://de.dbpedia.org/resource/Ensiferum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ensiferum"
"http://de.dbpedia.org/resource/Kategorie:Ensiferum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ensiferum","http://www.w3.org/2000/01/rdf-schema#label","Ensiferum"
"http://de.dbpedia.org/resource/Kategorie:Ensiferum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ensiferum"
"http://de.dbpedia.org/resource/Kategorie:Ensiferum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8947937"
"http://de.dbpedia.org/resource/Kategorie:Ensiferum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8947937"
"http://de.dbpedia.org/resource/Kategorie:Ensiferum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ensiferum"
"http://de.dbpedia.org/resource/Kategorie:Ensiferum","http://www.w3.org/2004/02/skos/core#prefLabel","Ensiferum"
"http://de.dbpedia.org/resource/Kategorie:Ensiferum","http://dbpedia.org/ontology/wikiPageID",7033042
"http://de.dbpedia.org/resource/Kategorie:Ensiferum","http://dbpedia.org/ontology/wikiPageRevisionID",143688594
"http://de.dbpedia.org/resource/Kategorie:Ensiferum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ensiferum?oldid=143688594"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ensiferum"
"http://de.dbpedia.org/resource/Jari_Mäenpää","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ensiferum"
"http://de.dbpedia.org/resource/Petri_Lindroos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ensiferum"
"http://de.dbpedia.org/resource/Kategorie:Ensiferum-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ensiferum"
"http://de.dbpedia.org/resource/From_Afar_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ensiferum"
"http://de.dbpedia.org/resource/One_More_Magic_Potion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ensiferum"
"http://de.dbpedia.org/resource/Stone_Cold_Metal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ensiferum"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ensiferum"
"http://de.dbpedia.org/resource/Emmi_Silvennoinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ensiferum"
