"subject","predicate","object"
"http://de.dbpedia.org/resource/Explorer_30","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Solrad_8"
"http://de.dbpedia.org/resource/Solrad_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Solrad_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Solrad_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Solrad_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/Solrad_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/Solrad_8","http://www.w3.org/2000/01/rdf-schema#label","Solrad 8"
"http://de.dbpedia.org/resource/Solrad_8","http://www.w3.org/2000/01/rdf-schema#comment","SOLRAD 8 (auch bekannt als SE-A, und Explorer 30) war einer der Satelliten des SOLRAD-Programms (englisch solar radiation: Sonnenstrahlung), das 1960 damit begann, die Strahlung der Sonne mithilfe von Photometern kontinuierlich aufzuzeichnen. Die Spin-Achse des spinstabilisierten Satelliten war senkrecht zur Linie zwischen der Sonne und dem Satelliten ausgerichtet, so dass die 14 radial angeordneten Röntgen- und Ultraviolett-Photometer die Sonne trotz der Eigendrehung des Satelliten stets beobachten konnten. Die gesammelten Daten wurden vom Telemetriesystem des Satelliten in Echtzeit an die Stationen des STADAN-Netzwerks auf der Erde übertragen."
"http://de.dbpedia.org/resource/Solrad_8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solrad_8"
"http://de.dbpedia.org/resource/Solrad_8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qk52k"
"http://de.dbpedia.org/resource/Solrad_8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17082244"
"http://de.dbpedia.org/resource/Solrad_8","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SOLRAD_8"
"http://de.dbpedia.org/resource/Solrad_8","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17082244"
"http://de.dbpedia.org/resource/Solrad_8","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/Solrad_8","http://xmlns.com/foaf/0.1/name","Solrad 8"
"http://de.dbpedia.org/resource/Solrad_8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOLRAD_8.jpg"
"http://de.dbpedia.org/resource/Solrad_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1965"
"http://de.dbpedia.org/resource/Solrad_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASA"
"http://de.dbpedia.org/resource/Solrad_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explorer-Programm"
"http://de.dbpedia.org/resource/Solrad_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Solrad_8"
"http://de.dbpedia.org/resource/Solrad_8","http://dbpedia.org/ontology/wikiPageID",8287223
"http://de.dbpedia.org/resource/Solrad_8","http://dbpedia.org/ontology/wikiPageRevisionID",141877112
"http://de.dbpedia.org/resource/Solrad_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/datasetSearch.do?spacecraft=SOLRAD%20%208"
"http://de.dbpedia.org/resource/Solrad_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techarchive.org/solrad-satellites/"
"http://de.dbpedia.org/resource/Solrad_8","http://de.dbpedia.org/property/apogäum","891.0"
"http://de.dbpedia.org/resource/Solrad_8","http://de.dbpedia.org/property/bahnNeigung",597
"http://de.dbpedia.org/resource/Solrad_8","http://de.dbpedia.org/property/bahnUmlaufzeit","6000.0"
"http://de.dbpedia.org/resource/Solrad_8","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/NASA"
"http://de.dbpedia.org/resource/Solrad_8","http://de.dbpedia.org/property/bild","SOLRAD_8.jpg"
"http://de.dbpedia.org/resource/Solrad_8","http://de.dbpedia.org/property/dauer","unbekannt"
"http://de.dbpedia.org/resource/Solrad_8","http://de.dbpedia.org/property/exzentrizität",1302
"http://de.dbpedia.org/resource/Solrad_8","http://de.dbpedia.org/property/masse","57.0"
"http://de.dbpedia.org/resource/Solrad_8","http://de.dbpedia.org/property/perigäum","704.0"
"http://de.dbpedia.org/resource/Solrad_8","http://de.dbpedia.org/property/start",1965-11-19
"http://de.dbpedia.org/resource/Solrad_8","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Wallops_Flight_Facility"
"http://de.dbpedia.org/resource/Solrad_8","http://de.dbpedia.org/property/status","unbekannt"
"http://de.dbpedia.org/resource/Solrad_8","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/Solrad_8","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Naval_Research_Lab"
"http://de.dbpedia.org/resource/Solrad_8","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Solrad_8?oldid=141877112"
"http://de.dbpedia.org/resource/Solrad_8","http://dbpedia.org/ontology/abstract","SOLRAD 8 (auch bekannt als SE-A, und Explorer 30) war einer der Satelliten des SOLRAD-Programms (englisch solar radiation: Sonnenstrahlung), das 1960 damit begann, die Strahlung der Sonne mithilfe von Photometern kontinuierlich aufzuzeichnen. Die Spin-Achse des spinstabilisierten Satelliten war senkrecht zur Linie zwischen der Sonne und dem Satelliten ausgerichtet, so dass die 14 radial angeordneten Röntgen- und Ultraviolett-Photometer die Sonne trotz der Eigendrehung des Satelliten stets beobachten konnten. Die gesammelten Daten wurden vom Telemetriesystem des Satelliten in Echtzeit an die Stationen des STADAN-Netzwerks auf der Erde übertragen. Der Satellit hat die Sonnenfinsternis am 20. Mai 1966 beobachtet, möglicherweise die erste Beobachtung einer Sonnenfinsternis durch einen künstlichen Satelliten. Der Satellit erfüllte seine Aufgaben erwartungsgemäß, abgesehen vom Spin-System, das eine Rotationsgeschwindigkeit von 60/min beibehalten sollte, da eine zu langsame Rotation (unter 10/min) die Datenauswertung erschwert hätte. Die Rotationsgeschwindigkeit sank allmählich ab, bis sie am 12. September 1966 nur noch 4/min betrug. Zu diesem Zeitpunkt konnte die Bodenkontrolle noch einmal eine Erhöhung auf 78/min erreichen, wodurch allerdings die verbliebenen Kraftstoffreserven erschöpft wurden. Von da an verlangsamte sich die Rotationsgeschwindigkeit wieder und erreichte im August 1967 den kritischen Wert von 10/min."
"http://de.dbpedia.org/resource/Solrad_8","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SOLRAD_8.jpg?width=300"
"http://de.dbpedia.org/resource/Solrad_8","http://de.dbpedia.org/property/nsscsId",1965
"http://de.wikipedia.org/wiki/Solrad_8","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Solrad_8"
