"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudolfinische_Hausordnung","http://www.w3.org/2000/01/rdf-schema#label","Rudolfinische Hausordnung"
"http://de.dbpedia.org/resource/Rudolfinische_Hausordnung","http://www.w3.org/2000/01/rdf-schema#comment","Die Rudolfinische Hausordnung war ein Familienvertrag vom 18. November 1364, der den gemeinsamen Besitz der habsburgischen Länder zwischen Rudolf IV., Albrecht III. und Leopold III. regelte. Seit 1355 herrschten gemäß dem Hausgesetz Albrechts II. in der Theorie alle männlichen Habsburger zu gemeinsamer Hand, was den Ältesten gleich betreffen sollte wie den Jüngsten. Die Kontrolle zur Einhaltung des Gesetzes übernahmen dabei die Stände. Mit dem Privilegium maius wollte der älteste Sohn Albrechts II., Rudolf IV., jedoch eine Änderung des väterlichen Hausgesetzes erwirken. Nun wurde dem ältesten Habsburger eine Vormachtstellung eingeräumt, was Rudolf IV. entgegen der eigentlichen Absicht seines Vaters persönlich größere Macht verschaffte. Es wird berichtet, dass Rudolf diese „Besserstellung“ "
"http://de.dbpedia.org/resource/Rudolfinische_Hausordnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16320760"
"http://de.dbpedia.org/resource/Rudolfinische_Hausordnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16320760"
"http://de.dbpedia.org/resource/Rudolfinische_Hausordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hausvertrag"
"http://de.dbpedia.org/resource/Rudolfinische_Hausordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habsburg"
"http://de.dbpedia.org/resource/Rudolfinische_Hausordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1364"
"http://de.dbpedia.org/resource/Rudolfinische_Hausordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Österreich)"
"http://de.dbpedia.org/resource/Rudolfinische_Hausordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1360er"
"http://de.dbpedia.org/resource/Rudolfinische_Hausordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Geschichte_(Mittelalter)"
"http://de.dbpedia.org/resource/Rudolfinische_Hausordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_österreichischen_Länder"
"http://de.dbpedia.org/resource/Rudolfinische_Hausordnung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rudolfinische_Hausordnung"
"http://de.dbpedia.org/resource/Rudolfinische_Hausordnung","http://dbpedia.org/ontology/wikiPageID",8188020
"http://de.dbpedia.org/resource/Rudolfinische_Hausordnung","http://dbpedia.org/ontology/wikiPageRevisionID",136036751
"http://de.dbpedia.org/resource/Rudolfinische_Hausordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeiou.at/aeiou.encyclop.r/r937716.htm"
"http://de.dbpedia.org/resource/Rudolfinische_Hausordnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rudolfinische_Hausordnung?oldid=136036751"
"http://de.dbpedia.org/resource/Rudolfinische_Hausordnung","http://dbpedia.org/ontology/abstract","Die Rudolfinische Hausordnung war ein Familienvertrag vom 18. November 1364, der den gemeinsamen Besitz der habsburgischen Länder zwischen Rudolf IV., Albrecht III. und Leopold III. regelte. Seit 1355 herrschten gemäß dem Hausgesetz Albrechts II. in der Theorie alle männlichen Habsburger zu gemeinsamer Hand, was den Ältesten gleich betreffen sollte wie den Jüngsten. Die Kontrolle zur Einhaltung des Gesetzes übernahmen dabei die Stände. Mit dem Privilegium maius wollte der älteste Sohn Albrechts II., Rudolf IV., jedoch eine Änderung des väterlichen Hausgesetzes erwirken. Nun wurde dem ältesten Habsburger eine Vormachtstellung eingeräumt, was Rudolf IV. entgegen der eigentlichen Absicht seines Vaters persönlich größere Macht verschaffte. Es wird berichtet, dass Rudolf diese „Besserstellung“ gegenüber seinen beiden noch lebenden Brüdern auch offen zeigte, beispielsweise wenn er sich selbst als Erzherzog bezeichnete, seine Brüder jedoch „nur“ als Herzöge. Da Rudolfs Ehe auch bis zum Jahre 1364 kinderlos geblieben war, kamen für die Nachfolge nur seine Brüder Albrecht III. und Leopold III. in Frage. Die Rudolfinische Hausordnung regelte nun, ausgehend vom Vertrag aus dem Jahre 1355, dass die bereits bestehenden und zukünftigen Herrschaften ungeteilt und zu gemeinsamer Hand in Frieden zu regieren sind. Demnach sollte auch jeder männliche Habsburger in seinem Namen den Titel aller Länder tragen. Trotz alledem oblag beispielsweise die Vertretung Österreichs nach außen oder die Erhebung der Steuern dem Ältesten, womit eine gewisse Sonderstellung gegeben blieb. Die Rudolfinische Hausordnung blieb nur 15 Jahre bis zur Teilung der habsburgischen Länder 1379 durch den Vertrag von Neuberg in Kraft."
"http://de.dbpedia.org/resource/Rudolf_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rudolfinische_Hausordnung"
"http://de.wikipedia.org/wiki/Rudolfinische_Hausordnung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rudolfinische_Hausordnung"
