"subject","predicate","object"
"http://de.dbpedia.org/resource/Märzrevolution_(Dänemark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Revolution_des_3._September_1843","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Deutsche_Revolution_1848/1849","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Europäische_Revolutionen_1848/1849","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Revolution (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8028497"
"http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8028497"
"http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_revolutions"
"http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rivoluzioni_del_XIX_secolo"
"http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Révolution_au_XIXe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:19세기_혁명"
"http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Revoluções_do_século_XIX"
"http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Revoluciones_del_siglo_XIX"
"http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Revolution (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Revolution"
"http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",8895101
"http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",156416676
"http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Revolution_(19._Jahrhundert)?oldid=156416676"
"http://de.dbpedia.org/resource/Julirevolution_von_1830","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Liberale_Revolution_in_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Meiji-Restauration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Risorgimento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Septemberrevolution_in_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Februarrevolution_1848","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Griechische_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Revolution_von_1848/1849_im_Kaisertum_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Belgische_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Aufstand_von_Maria_da_Fonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philippinische_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Septemberrevolution_1848","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Mai-Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rumänische_Revolution_von_1848","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ungarische_Revolution_1848/1849","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_(19._Jahrhundert)"
