"subject","predicate","object"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/2000/01/rdf-schema#label","Franklin Leonard Pope"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Leonard Pope (* 2. Dezember 1840 in Great Barrington, Massachusetts; † 13. Oktober 1895 ebenda) war ein US-amerikanischer Elektroingenieur, Erfinder und Fachautor. Pope war ein renommierter Mann in der Gründerzeit der Elektrobranche der USA. Er war zeitweise mit Thomas Alva Edison befreundet und gilt als Mentor und Wegbereiter für Edisons späteren Aufstieg als Erfinder-Unternehmer. Pope und Edison sollen die ersten Personen gewesen sein, die die Berufsbezeichnung Electrical Engineer (Elektroingenieur) führten. Ein heute als unhaltbar beurteilter Fachartikel von Franklin Pope ist Mitursache des Entstehens der Göbel-Legende."
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Franklin_Leonard_Pope"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/70930537"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yp6_"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q932310"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franklin_Leonard_Pope"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franklin_Leonard_Pope"
"http://de.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franklin_Leonard_Pope"
