"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Sauerbruch__,_Hans__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Bernd_Asmus__,_Bernd__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ekkehard_Kaufmann__,_Ekkehard__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Felix_Klingemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans_Konrad_Biesalski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinz_Düx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Stefan_Heck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Stefan_Schmitt-Rink","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Thomas_Lemmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Verlag_der_Francke-Buchhandlung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Verlag_der_Francke-Buchhandlung","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Artur_Schütz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Artur_Schütz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Bernd_Kampka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Christian_Wiederhold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Dagmar_Weiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Edmund_Hess","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Edmund_Hess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Eduard_Jacobshagen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Franz_Hugo_Rieß_von_Scheurnschloß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Franz_Leonhard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Ludwig_Wilhelm_von_Trott_zu_Solz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friedrich_Rahardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinrich_Hildebrand_(Rechtsmediziner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Joseph_Rubino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Konrad_Elmshäuser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Kurt_Stegmann_von_Pritzwald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Michael_Conrad_Curtius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Nicolaus_Braun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Nicolaus_Braun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Reinhard_Scheffer_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Reinhard_Scheffer_der_Jüngste","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Reinhard_Scheffer_der_Jüngste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Sanam_Afrashteh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Walter_Wallmann_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Werner_Kathrein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Alfred_Schwenkenbecher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Alfred_Thiel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Annemarie_Rübens","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gerhard_Eimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans-Ulrich_Rosemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hartmut_Follmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hendrik_Starostzik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Kirsten_Fründt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Marburg_Open_2014","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Nikolaus_Hanneken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Philipp_Lonicer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Grüter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Albert_Naudé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Christian_Händle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ernst_Würthwein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinrich_Johann_Otto_König","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hermann_Stephani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Kurt_Luthmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Miseo","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Sven_Kühbauch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinrich_Heppe__,_Heinrich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hellmuth_Weiss__,_Hellmuth__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Horst_Oppel__,_Horst__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Lottes__,_Karl__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/A*S*Y*S__A*S*Y*S__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Erich_Hoppmann__,_Erich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Bornhäuser__,_Karl__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Herrmann__,_Wilhelm__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Emil_von_Behring","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Lahn","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2000/01/rdf-schema#label","Marburg"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2000/01/rdf-schema#comment","Die Universitätsstadt Marburg (zur traditionellen Abgrenzung von Marburg an der Drau offiziell bis 1974 Marburg an der Lahn bzw. Marburg a. d. Lahn, anschließend bis Ende 1976 Marburg (Lahn)) ist die Kreisstadt des Landkreises Marburg-Biedenkopf in Hessen. Sie liegt an der Lahn und ist mit rund 73.000 Einwohnern die achtgrößte Stadt Hessens. Das Stadtgebiet erstreckt sich beiderseits der Lahn westlich ins Gladenbacher Bergland hinein und östlich über die Lahnberge hinweg bis an den Rand des Amöneburger Beckens."
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marburgo"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marbourg"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marburgo"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마르부르크"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy41"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3869"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάρμπουργκ"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marburg_(Duitsland)"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marburg"
