"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bamberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bamberg"
"http://de.dbpedia.org/resource/Domberg_(Bamberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bamberg"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bamberg","http://www.w3.org/2000/01/rdf-schema#label","Urbaner Freiraum in Bamberg"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9154972"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9154972"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bamberg","http://www.w3.org/2004/02/skos/core#prefLabel","Urbaner Freiraum in Bamberg"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bamberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bamberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bamberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bamberg"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bamberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bamberg","http://dbpedia.org/ontology/wikiPageID",2873889
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bamberg","http://dbpedia.org/ontology/wikiPageRevisionID",149353131
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bamberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Urbaner_Freiraum_in_Bamberg?oldid=149353131"
"http://de.dbpedia.org/resource/Sandstraße_(Bamberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bamberg"
