"subject","predicate","object"
"http://de.dbpedia.org/resource/River_Lea_(Themse)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Bayford_Brook"
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/2000/01/rdf-schema#label","Bayford Brook"
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/2000/01/rdf-schema#comment","Der Bayford Brook ist ein Wasserlauf in Hertfordshire, England. Er entsteht nordöstlich von Bayford und fließt in nördlicher Richtung bis zu seiner Mündung in den River Lea westlich von Hertford."
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4874514"
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bayford_Brook"
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4874514"
"http://de.dbpedia.org/resource/Bayford_Brook","http://xmlns.com/foaf/0.1/name","Bayford Brook"
"http://de.dbpedia.org/resource/Bayford_Brook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BayfordBrook.jpg"
"http://de.dbpedia.org/resource/Bayford_Brook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Hertfordshire"
"http://de.dbpedia.org/resource/Bayford_Brook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bayford_Brook"
"http://de.dbpedia.org/resource/Bayford_Brook","http://dbpedia.org/ontology/wikiPageID",9418499
"http://de.dbpedia.org/resource/Bayford_Brook","http://dbpedia.org/ontology/wikiPageRevisionID",156962783
"http://de.dbpedia.org/resource/Bayford_Brook","http://de.dbpedia.org/property/abflussweg","River Lea /River Lea/Themse//Nordsee"
"http://de.dbpedia.org/resource/Bayford_Brook","http://de.dbpedia.org/property/bild","BayfordBrook.jpg"
"http://de.dbpedia.org/resource/Bayford_Brook","http://de.dbpedia.org/property/bildbeschreibung","Der Bayford Brook"
"http://de.dbpedia.org/resource/Bayford_Brook","http://de.dbpedia.org/property/flusssystem","Themse"
"http://de.dbpedia.org/resource/Bayford_Brook","http://de.dbpedia.org/property/mündungLatGrad",51783677
"http://de.dbpedia.org/resource/Bayford_Brook","http://de.dbpedia.org/property/mündungLongGrad",-95141
"http://de.dbpedia.org/resource/Bayford_Brook","http://de.dbpedia.org/property/mündungRegion","GB-HRT"
"http://de.dbpedia.org/resource/Bayford_Brook","http://de.dbpedia.org/property/quelleLatGrad",51759915
"http://de.dbpedia.org/resource/Bayford_Brook","http://de.dbpedia.org/property/quelleLongGrad",-94866
"http://de.dbpedia.org/resource/Bayford_Brook","http://de.dbpedia.org/property/quelleRegion","GB-HRT"
"http://de.dbpedia.org/resource/Bayford_Brook","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bayford_Brook?oldid=156962783"
"http://de.dbpedia.org/resource/Bayford_Brook","http://dbpedia.org/ontology/abstract","Der Bayford Brook ist ein Wasserlauf in Hertfordshire, England. Er entsteht nordöstlich von Bayford und fließt in nördlicher Richtung bis zu seiner Mündung in den River Lea westlich von Hertford."
"http://de.dbpedia.org/resource/Bayford_Brook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/England"
