"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://www.w3.org/2000/01/rdf-schema#label","Piperaceae"
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piperaceae"
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Piperaceae"
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Piperaceae"
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コショウ科"
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8808956"
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:후추과"
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pepřovníkovité"
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Piperaceae"
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8808956"
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Piperaceae"
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pieprzowate"
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Piperaceae"
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Piperaceae"
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Piperales"
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://dbpedia.org/ontology/wikiPageID",2808896
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://dbpedia.org/ontology/wikiPageRevisionID",151455756
"http://de.dbpedia.org/resource/Kategorie:Piperaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Piperaceae?oldid=151455756"
"http://de.dbpedia.org/resource/Piperaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piperaceae"
"http://de.dbpedia.org/resource/Piper_methysticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piperaceae"
"http://de.dbpedia.org/resource/Piper_nigrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piperaceae"
"http://de.dbpedia.org/resource/Piper_auritum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piperaceae"
"http://de.dbpedia.org/resource/Piper_cubeba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piperaceae"
"http://de.dbpedia.org/resource/Piper_longum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piperaceae"
"http://de.dbpedia.org/resource/Piper_betle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piperaceae"
"http://de.dbpedia.org/resource/Peperomia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piperaceae"
"http://de.dbpedia.org/resource/Piper_(Gattung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piperaceae"
"http://de.dbpedia.org/resource/Peperomia_columella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piperaceae"
"http://de.dbpedia.org/resource/Peperomia_rossii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piperaceae"
