"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Secret_Value_of_Daydreaming","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Valotte"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/2000/01/rdf-schema#label","Valotte"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/2000/01/rdf-schema#comment","Valotte ist das Debütalbum des Sängers Julian Lennon. Es wurde am 15. Oktober 1984 von Atlantic Records in the USA und in Kanada und von Charisma/Virgin Records weltweit veröffentlicht. Es blieb bis heute das erfolgreichste Album Lennons."
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァロッテ"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1152694"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valotte"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k4jvd"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152694"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valotte"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valotte"
"http://de.dbpedia.org/resource/Valotte","http://xmlns.com/foaf/0.1/name","Valotte"
"http://de.dbpedia.org/resource/Valotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Valotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Valotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Julian_Lennon"
"http://de.dbpedia.org/resource/Valotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Valotte"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/wikiPageID",5143618
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/wikiPageRevisionID",138862349
"http://de.dbpedia.org/resource/Valotte","http://de.dbpedia.org/property/jahr",1984
"http://de.dbpedia.org/resource/Valotte","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Valotte","http://de.dbpedia.org/property/vorheriges","–"
"http://de.dbpedia.org/resource/Valotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Valotte?oldid=138862349"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/Work/runtime","38.28333333333333"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/abstract","Valotte ist das Debütalbum des Sängers Julian Lennon. Es wurde am 15. Oktober 1984 von Atlantic Records in the USA und in Kanada und von Charisma/Virgin Records weltweit veröffentlicht. Es blieb bis heute das erfolgreichste Album Lennons."
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Julian_Lennon"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Carlton_Morales"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/David_Lebolt"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/David_Hood"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ron_Cuber"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rory_Dodd"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Carmine_Royas"
