"subject","predicate","object"
"http://de.dbpedia.org/resource/Lichte_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Ascherbach (Lichte, Fluss)"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Der Ascherbach ist ein ca. 4 km langer linker Nebenfluss der Lichte im Naturpark Thüringer Wald / Thüringer Schiefergebirge."
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q722536"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q722536"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ascherbach_(river)"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://xmlns.com/foaf/0.1/name","(linker Nebenfluss der Lichte)"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://xmlns.com/foaf/0.1/name","Ascherbach"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Sonneberg"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lichte"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ascherbach_(Lichte,_Fluss)"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://dbpedia.org/ontology/wikiPageID",3625068
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",156750345
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/abflussweg","Lichte //Schwarza //Saale//Elbe//Nordsee"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/flusssystem","Elbe"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Lichte"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/gkz","DE/563242"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/kleinstädte","Neuhaus am Rennweg"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/länge",4
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/mündungLatGrad",50.518
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/mündungLongGrad",11.1773
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/mündungshöhe",606
