"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)"
"http://de.dbpedia.org/resource/Arabische_Rugby-Union-Mannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:쿠웨이트의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Koweït"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kuwaiteko_kirola"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahraga_di_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Kuvajtu"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Koeweit"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クウェートのスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητισμός_στο_Κουβέιτ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6960677"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Kuwejcie"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6960677"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_do_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://dbpedia.org/ontology/wikiPageID",2536149
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://dbpedia.org/ontology/wikiPageRevisionID",116687219
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Kuwait)?oldid=116687219"
"http://de.dbpedia.org/resource/Kategorie:Paralympics_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)"
