"subject","predicate","object"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/2000/01/rdf-schema#label","Bill Walsh (Footballtrainer)"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/2000/01/rdf-schema#comment","William Ernest Bill Walsh (* 30. November 1931 in Los Angeles, Kalifornien, USA; † 30. Juli 2007 in Woodside, Kalifornien, USA) war ein US-amerikanischer American-Football-Trainer. Walsh war langjähriger Head Coach der San Francisco 49ers aus der National Football League (NFL)."
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2365047"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビル・ウォルシュ"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bill_Walsh_(allenatore_di_football_americano)"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2365047"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bill_Walsh_(football_américain)"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_Walsh_(entrenador_de_fútbol_americano)"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/30904006"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bill_Walsh_(American_football_coach)"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bqn"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://de.dbpedia.org/property/stat1label","Siege:Niederlagen:Unentschieden als NFL Head Coach"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://de.dbpedia.org/property/stat1value",92
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://de.dbpedia.org/property/stat2label","Play-off-Siege:Niederlagen als NFL Head Coach"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://de.dbpedia.org/property/stat2value",10
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://de.dbpedia.org/property/stat3label","Gesamtstand"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://de.dbpedia.org/property/stat3value",102
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://xmlns.com/foaf/0.1/name","Bill Walsh"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://xmlns.com/foaf/0.1/name","Walsh, Bill"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://xmlns.com/foaf/0.1/nick","Walsh, William Ernest"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walsh_and_tomey.jpg"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://purl.org/dc/elements/1.1/description","US-amerikanischer American-Football-Trainer"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://xmlns.com/foaf/0.1/givenName","Bill"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2007"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehmoderator_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1931"
