"subject","predicate","object"
"http://de.dbpedia.org/resource/Kyle_McLaren","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tacoma_Rockets"
"http://de.dbpedia.org/resource/Scott_Hannan","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tacoma_Rockets"
"http://de.dbpedia.org/resource/Michal_Grošek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tacoma_Rockets"
"http://de.dbpedia.org/resource/Michal_Sýkora","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tacoma_Rockets"
"http://de.dbpedia.org/resource/Jason_Deleurme","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tacoma_Rockets"
"http://de.dbpedia.org/resource/Brett_McLean","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tacoma_Rockets"
"http://de.dbpedia.org/resource/Joel_Kwiatkowski","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tacoma_Rockets"
"http://de.dbpedia.org/resource/Quinn_Hancock","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tacoma_Rockets"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://www.w3.org/2000/01/rdf-schema#label","Tacoma Rockets"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://www.w3.org/2000/01/rdf-schema#comment","Die Tacoma Rockets waren eine amerikanische Eishockeymannschaft aus Tacoma im US-Bundesstaat Washington. Das Team spielte von 1991 bis 1995 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q736291"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rockets_de_Tacoma"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q5jz"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q736291"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tacoma_Rockets"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/franchisename","Tacoma Rockets"
