"subject","predicate","object"
"http://de.dbpedia.org/resource/Epiphanios_(ökum._Patriarch)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel"
"http://de.dbpedia.org/resource/Epiphanius_von_Konstantinopel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/2000/01/rdf-schema#label","Epiphanios von Konstantinopel"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/2000/01/rdf-schema#comment","Epiphanios († 5. Juni 535 in Konstantinopel) war Patriarch von Konstantinopel von 520 bis 535. Die früheste Erwähnung von Epiphanios ist als Verantwortlicher für die Katechumenen in Konstantinopel. Vor seiner Wahl zum Patriarchen war er Presbyter und Synkellos seines Vorgängers. Am 25. Februar 520 wurde er von Kaiser Justinian I. mit dem Einverständnis der Bischöfe, Mönche und des Volks zum Patriarchen gewählt. Ein Brief der Synode an Patriarch (Papst) Hormisdas von Rom beschreibt ihn mit . Epiphanios ist ein Heiliger der orthodoxen Kirche, sein Gedenktag ist sein Todestag, der 6. Juni."
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q549023"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πατριάρχης_Επιφάνιος"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Epifanio_di_Costantinopoli"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epiphanius_of_Constantinople"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Epifânio_de_Constantinopla"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015gh6"
