"subject","predicate","object"
"http://de.dbpedia.org/resource/Mihai_Racoviță","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Nicolae_Mavrocordat"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/2000/01/rdf-schema#label","Nicolae Mavrocordat"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/2000/01/rdf-schema#comment","Nicolaos Mavrocordatos (* 3. Mai 1680 in Konstantinopel; † 3. September 1730 in Bukarest) war zweimal Fürst der Moldau (17. Nov. 1709 – Nov. 1710 und 1711 – 5. Jan. 1716) sowie zweimal Fürst der Walachei (21. Jan. 1716 – 25. Nov. 1716 und März 1719 – 3. Sept. 1730). Neben Bukarest errichtete Mavrocordatos das Kloster Văcărești, weiters verpflichtete er das Bischofsamt in Bacău, mit den gewährten Einkünften eine griechische sowie eine slawonische Schule zu unterhalten."
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/61612142"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q927783"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nicolas_Mavrocordato"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mikołaj_Mavrocordat"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νικόλαος_Μαυροκορδάτος_(1670-1730)"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9nlg"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicholas_Mavrocordatos"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q927783"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://xmlns.com/foaf/0.1/name","Nicolae Mavrocordat"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://xmlns.com/foaf/0.1/name","Mavrocordat, Nicolae"
"http://de.dbpedia.org/resource/Nicolae_Mavrocordat","http://xmlns.com/foaf/0.1/nick","Mavrocordatos, Nicolaos"
