"subject","predicate","object"
"http://de.dbpedia.org/resource/Karlebo_Kommune","http://www.w3.org/2000/01/rdf-schema#label","Karlebo Kommune"
"http://de.dbpedia.org/resource/Karlebo_Kommune","http://www.w3.org/2000/01/rdf-schema#comment","Karlebo Kommune war bis Dezember 2006 eine dänische Kommune im damaligen Frederiksborg Amt im Nordosten der Hauptinsel Seeland. Seit Januar 2007 ist sie zusammen mit der ehemaligen Kommune Fredensborg-Humlebæk Teil der neugebildeten Fredensborg Kommune. Frederiksborg Amt AmtswappenKommunen im Frederiksborg Amt (1970–2006)"
"http://de.dbpedia.org/resource/Karlebo_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karlebo"
"http://de.dbpedia.org/resource/Karlebo_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Karlebo"
"http://de.dbpedia.org/resource/Karlebo_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0128rd"
"http://de.dbpedia.org/resource/Karlebo_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karlebo_Kommune"
"http://de.dbpedia.org/resource/Karlebo_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Karlebo"
"http://de.dbpedia.org/resource/Karlebo_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Karlebo"
"http://de.dbpedia.org/resource/Karlebo_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636745"
"http://de.dbpedia.org/resource/Karlebo_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1636745"
"http://de.dbpedia.org/resource/Karlebo_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karlebo_(plaats)"
"http://de.dbpedia.org/resource/Karlebo_Kommune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fredensborg_Kommune"
"http://de.dbpedia.org/resource/Karlebo_Kommune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karlebo_Kommune"
"http://de.dbpedia.org/resource/Karlebo_Kommune","http://dbpedia.org/ontology/wikiPageID",3782512
"http://de.dbpedia.org/resource/Karlebo_Kommune","http://dbpedia.org/ontology/wikiPageRevisionID",117060088
"http://de.dbpedia.org/resource/Karlebo_Kommune","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karlebo_Kommune?oldid=117060088"
"http://de.dbpedia.org/resource/Karlebo_Kommune","http://dbpedia.org/ontology/abstract","Karlebo Kommune war bis Dezember 2006 eine dänische Kommune im damaligen Frederiksborg Amt im Nordosten der Hauptinsel Seeland. Seit Januar 2007 ist sie zusammen mit der ehemaligen Kommune Fredensborg-Humlebæk Teil der neugebildeten Fredensborg Kommune. Frederiksborg Amt AmtswappenKommunen im Frederiksborg Amt (1970–2006)"
"http://de.dbpedia.org/resource/Stefanie_Clausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Karlebo_Kommune"
"http://de.wikipedia.org/wiki/Karlebo_Kommune","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karlebo_Kommune"
