"subject","predicate","object"
"http://de.dbpedia.org/resource/Gyldendalprisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Sultprisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)","http://www.w3.org/2000/01/rdf-schema#label","Literaturpreis (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Norvège"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premi_letterari_norvegesi"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Noruega"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Noorse_literatuurprijs"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_literary_awards"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7825278"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7825278"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)","http://www.w3.org/2004/02/skos/core#prefLabel","Literaturpreis (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)","http://dbpedia.org/ontology/wikiPageID",4505097
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)","http://dbpedia.org/ontology/wikiPageRevisionID",132959162
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literaturpreis_(Norwegen)?oldid=132959162"
"http://de.dbpedia.org/resource/Preis_der_Norwegischen_Akademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Riksmålsforbundets_barne-_og_ungdomsbokpris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Riksmålsforbundets_litteraturpris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Riverton-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Brageprisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Bastianpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Kritikerprisen_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Romanpreis_der_P2-Zuhörer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Tarjei-Vesaas-Debütantenpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Havmannpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)"
