"subject","predicate","object"
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/2000/01/rdf-schema#label","Waldstorch"
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/2000/01/rdf-schema#comment","Der Waldstorch (Mycteria americana) ist ein Schreitvogel aus der Gattung der Nimmersatte (Mycteria). Er ist die einzige Storchenart, die auch in Nordamerika brütet und ist dort der größte Schreitvogel. In den USA galt er lange als eine bedrohte Vogelart, bei der die Gefahr bestand, dass sie in dem nördlichsten Teil des Verbreitungsgebietes gänzlich verschwindet und für die zahlreiche Maßnahmen eingeleitet wurden, um ihren Bestand zu schützen. Seit 2014 gilt die Art in diesem Teil ihres Verbreitungsgebietes nur noch als gefährdet."
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q990175"
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mycteria_americana"
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nesyt_americký"
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカトキコウ"
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaalkopooievaar"
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wood_stork"
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dławigad_amerykański"
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990175"
