"subject","predicate","object"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Alkoholgesetz (Schweiz)"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#comment","Das Bundesgesetz über die gebrannten Wasser (Alkoholgesetz, SR 680) vom 21. Juni 1932 ist ein schweizerisches Gesetz, welches die Herstellung, den Vertrieb, den Erwerb und die Konsumation alkoholhaltiger Getränke regelt. Es stützt sich auf Artikel 105 sowie auf Artikel 131 Absatz 1 Buchstabe b und Absatz 3 der Bundesverfassung ab. Für den Vollzug ist die Eidgenössische Alkoholverwaltung (EAV) zuständig."
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2647471"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2647471"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Schweiz)"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alkoholgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",457825
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",158348551
