"subject","predicate","object"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Irish_Stock_Exchange"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Irish Stock Exchange"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Die Irish Stock Exchange (ISE, irisch Stocmhalartán na hÉireann Teo.) ist die wichtigste Wertpapierbörse Irlands. Sie wurde durch die Fusion der Börsen von Cork und Dublin gegründet, die beide in ihrer Entstehungsgeschichte bis 1793 zurückreichen. Leitindex ist der ISEQ Overall Index."
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144458"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイルランド証券取引所"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irish_Stock_Exchange"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sb6q"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Irish_Stock_Exchange"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Irish_Stock_Exchange"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q144458"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Irish_Stock_Exchange"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bursa_efek_Irlandia"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Stock_Exchange_Brand_Identity.jpg"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://xmlns.com/foaf/0.1/homepage","http://www.ise.ie/"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Dublin)"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irische_Behörde"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Irland)"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertpapierbörse"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Irish_Stock_Exchange"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://dbpedia.org/ontology/wikiPageID",1650735
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",135635455
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ise.ie/"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Irish_Stock_Exchange?oldid=135635455"
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://dbpedia.org/ontology/abstract","Die Irish Stock Exchange (ISE, irisch Stocmhalartán na hÉireann Teo.) ist die wichtigste Wertpapierbörse Irlands. Sie wurde durch die Fusion der Börsen von Cork und Dublin gegründet, die beide in ihrer Entstehungsgeschichte bis 1793 zurückreichen. Leitindex ist der ISEQ Overall Index."
"http://de.dbpedia.org/resource/Irish_Stock_Exchange","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Stock_Exchange_Brand_Identity.jpg?width=300"
"http://de.dbpedia.org/resource/Stock_Exchange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Irish_Stock_Exchange"
"http://de.dbpedia.org/resource/Börse_Dublin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Irish_Stock_Exchange"
"http://de.dbpedia.org/resource/Dubliner_Börse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Irish_Stock_Exchange"
"http://de.wikipedia.org/wiki/Irish_Stock_Exchange","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Irish_Stock_Exchange"
