"subject","predicate","object"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Varg (Band)"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Varg ist eine deutsche Metal-Band aus Coburg. Seit der Gründung im Jahr 2005 ist ein steter Wandel des Musikstils festzustellen. Spielte die Band Anfangs noch reinen Pagan Metal, findet sich heute ein großer Einfluss der Neuen Deutschen Härte und des Melodic Death Metal bzw. Modern Metal in der Musik. Die Band selbst bezeichnet ihre Musik als ""Wolf Metal"". Varg polarisiert stark, was sowohl auf die überwiegend martialischen Texte als auch auf die Rechtsextremismus-Vorwürfe im Jahr 2010 zurückzuführen ist. Heutzutage ist die Band international erfolgreich und spielte bereits unter Anderem ausgedehnte Tourneen über den Nordamerikanischen Kontinent."
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q824839"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Varg"
