"subject","predicate","object"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/2000/01/rdf-schema#label","GNUstep"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/2000/01/rdf-schema#comment","GNUstep [ɡnuːˈstɛp] ist eine freie, plattformübergreifende und objektorientierte Programmierschnittstelle, die die OpenStep-Spezifikation von NeXT (jetzt Apple) vollständig implementiert und zusätzlich viele der Erweiterungen von Cocoa (aus OS X) eingebaut hat. Sie ist in Objective-C geschrieben. GNUstep läuft auf POSIX-Systemen (Unix und unixoiden Systeme wie Linux) sowie auf Microsoft Windows mit MinGW und MSYS. Wie Cocoa stellt GNUstep auch eine Java-Schnittstelle zur Verfügung sowie Brücken (Bindings) zu Ruby und Scheme."
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/GNUstep"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/GNUstep"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GNUstep"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181222"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GNUstep"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhwk"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/GNUstep"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GNUstep"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그누스텝"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GNUstep"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GNUStep"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNUstep"
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q181222"
"http://de.dbpedia.org/resource/GNUstep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GNUstepGlow.png"
"http://de.dbpedia.org/resource/GNUstep","http://purl.org/dc/elements/1.1/description","Einige GNUstep-Anwendungen im klassischenNeXTStep-Aussehen"
"http://de.dbpedia.org/resource/GNUstep","http://xmlns.com/foaf/0.1/page","http://gnustep.org/"
"http://de.dbpedia.org/resource/GNUstep","http://xmlns.com/foaf/0.1/homepage","http://gnustep.org/"
"http://de.dbpedia.org/resource/GNUstep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GNUstep"
"http://de.dbpedia.org/resource/GNUstep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Objective-C"
"http://de.dbpedia.org/resource/GNUstep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_(Programmierung)"
"http://de.dbpedia.org/resource/GNUstep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/GNUstep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GNU-Paket"
"http://de.dbpedia.org/resource/GNUstep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/GNUstep"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/wikiPageID",14724
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/wikiPageRevisionID",156923320
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecd.gnustep.org"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/wikiPageExternalLink","http://gnustep.blogspot.com/"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/wikiPageExternalLink","http://gnustep.org/resources/documentation/Developer/Base/Reference/index.html"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnustep.org/"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.gnustep.org/"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/wikiPageExternalLink","http://gnustep.org/resources/documentation/Developer/BaseAdditions/Reference/index.html"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/wikiPageExternalLink","http://gnustep.org/resources/documentation/Developer/Gui/Additions/index.html"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/wikiPageExternalLink","http://gnustep.org/resources/documentation/Developer/Gui/Reference/index.html"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnustepweb.org/"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/wikiPageExternalLink","http://gnustep.org/"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cenon.info/"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/wikiPageExternalLink","http://etoileos.com/"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/wikiPageExternalLink","http://etoileos.com/news"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nongnu.org/backbone/"
"http://de.dbpedia.org/resource/GNUstep","http://de.dbpedia.org/property/deutsch","teilweise"
"http://de.dbpedia.org/resource/GNUstep","http://de.dbpedia.org/property/hersteller","Die GNUstep-Entwickler"
"http://de.dbpedia.org/resource/GNUstep","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:GNUstepGlow.png"
"http://de.dbpedia.org/resource/GNUstep","http://de.dbpedia.org/property/screenshot",300
"http://de.dbpedia.org/resource/GNUstep","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/GNUstep?oldid=156923320"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/abstract","GNUstep [ɡnuːˈstɛp] ist eine freie, plattformübergreifende und objektorientierte Programmierschnittstelle, die die OpenStep-Spezifikation von NeXT (jetzt Apple) vollständig implementiert und zusätzlich viele der Erweiterungen von Cocoa (aus OS X) eingebaut hat. Sie ist in Objective-C geschrieben. GNUstep läuft auf POSIX-Systemen (Unix und unixoiden Systeme wie Linux) sowie auf Microsoft Windows mit MinGW und MSYS. Wie Cocoa stellt GNUstep auch eine Java-Schnittstelle zur Verfügung sowie Brücken (Bindings) zu Ruby und Scheme. Des Weiteren verfügt GNUstep über ein Scripting-Framework namens StepTalk."
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Desktop-Environment"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/latestReleaseVersion","0.26.2 (Startup) / 2.6.2 (Make) / 1.24.0 (Base) / 0.22.0 (GUI) / 0.22.0 (Backend)"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/GNU_General_Public_License"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Mac_OS_X"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Portable_Operating_System_Interface"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GNUstepGlow.png?width=300"
"http://de.wikipedia.org/wiki/GNUstep","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/GNUstep"
