"subject","predicate","object"
"http://de.dbpedia.org/resource/Tunnel_Flughafen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://www.w3.org/2000/01/rdf-schema#label","Tunnel Flughafen (Stuttgart)"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://www.w3.org/2000/01/rdf-schema#comment","Der Tunnel Flughafen ist ein 4120 m langer Eisenbahntunnel der Bahnstrecke Stuttgart-Rohr–Filderstadt am Flughafen Stuttgart. Der Bahnhof Stuttgart Flughafen/Messe und der Bahnhof Filderstadt sind Teile des Bauwerks. Das Bauwerk nimmt ein bis zwei Gleise auf einem Schotteroberbau auf."
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15851703"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15851703"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/baubeginn",1986
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_Stuttgart"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Landkreis_Esslingen"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_21"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahntunnel_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tunnel_Flughafen_(Stuttgart)"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://dbpedia.org/ontology/wikiPageID",7577107
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://dbpedia.org/ontology/wikiPageRevisionID",157522307
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/bauherr","http://de.dbpedia.org/resource/Deutsche_Bundesbahn"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/DB_Netz"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/länge",4120
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/name","Tunnel Flughafen"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leinfelden-Echterdingen"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Filderstadt"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tunnel_Flughafen_(Stuttgart)?oldid=157522307"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://dbpedia.org/ontology/abstract","Der Tunnel Flughafen ist ein 4120 m langer Eisenbahntunnel der Bahnstrecke Stuttgart-Rohr–Filderstadt am Flughafen Stuttgart. Der Bahnhof Stuttgart Flughafen/Messe und der Bahnhof Filderstadt sind Teile des Bauwerks. Das Bauwerk nimmt ein bis zwei Gleise auf einem Schotteroberbau auf."
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/fertigstellung",1989
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/freigabe",1993
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/portal1Lat",4868997
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/portal1Long",918469
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/portal1Name","Westportal"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/portal1Region","DE-BW"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/portal2Lat",4867675
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/portal2Long",9221115
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/portal2Name","Ende des Tunnels unter Filderstadt"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/portal2Region","DE-BW"
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/röhren",1
"http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)","http://de.dbpedia.org/property/verkehrsverbindung","http://de.dbpedia.org/resource/Bahnstrecke_Stuttgart-Rohr–Filderstadt"
"http://de.wikipedia.org/wiki/Tunnel_Flughafen_(Stuttgart)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tunnel_Flughafen_(Stuttgart)"
