"subject","predicate","object"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Leina (Fluss)"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Die Leina ist ein Quellfluss der Hörsel im Flusssystem der Weser."
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q651280"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgmcyf"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leina_(river)"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q651280"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://xmlns.com/foaf/0.1/name","Leina"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leina,_Altenwasser_und_Hörsel_in_Leina.JPG"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Leina_(Leinatal)"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leina_(Fluss)"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://dbpedia.org/ontology/wikiPageID",6252269
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",152755345
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/abflussweg","Hörsel//Werra//Weser//Nordsee"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/bildbeschreibung","Leina, Altenwasser und Hörsel in Leina"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Finsterbergen"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Schönau_vor_dem_Walde"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/gkz",416
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/herausgeber","URANIA Kultur- und Bildungsverein Gotha e.V."
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",5090242
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",1063157
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/ort","Gotha"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",50.8117
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",10.5461
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/quellhöhe",6812
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/sortname","Leina"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://de.dbpedia.org/property/stauseen","Brandleiteteich"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leina_(Fluss)?oldid=152755345"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://dbpedia.org/ontology/abstract","Die Leina ist ein Quellfluss der Hörsel im Flusssystem der Weser."
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Leina_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Weser"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hörsel"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Leinakanal"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Rennsteig"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Leina_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leina,_Altenwasser_und_Hörsel_in_Leina.JPG?width=300"
"http://de.wikipedia.org/wiki/Leina_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leina_(Fluss)"
